ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,325761,First sexual intercourse by exact age 15 [Women],8.6,1,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2005,AIS,1583,1589,,,
GUY,325763,First sexual intercourse by exact age 18 [Women],43.5,1,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2005,AIS,1583,1589,,,
GUY,325762,First sexual intercourse by exact age 20 [Women],67.9,1,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2005,AIS,1583,1589,,,
GUY,325764,First sexual intercourse by exact age 22 [Women],79.8,1,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2005,AIS,1583,1589,,,
GUY,325765,First sexual intercourse by exact age 25 [Women],87.3,1,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2005,AIS,1583,1589,,,
GUY,325766,Never had sexual intercourse [Women],2.3,1,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2005,AIS,1583,1589,,,
GUY,325768,Number of women,1583,0,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2005,AIS,,1589,,,
GUY,325809,Number of women (unweighted),1589,0,GY,Guyana,2005,GY2005AIS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2005,AIS,1583,,,,
GUY,449706,Number of men (unweighted),1200,0,GY,Guyana,2005,GY2005AIS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2005,AIS,,,,,
GUY,325789,Median age at first sexual intercourse [Women]: 20-24,18.4,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2005,AIS,,,,,
GUY,325790,Median age at first sexual intercourse [Women]: 25-29,17.9,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2005,AIS,,,,,
GUY,325791,Median age at first sexual intercourse [Women]: 30-34,18.5,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2005,AIS,,,,,
GUY,325792,Median age at first sexual intercourse [Women]: 35-39,18.5,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2005,AIS,,,,,
GUY,325793,Median age at first sexual intercourse [Women]: 40-44,18.7,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2005,AIS,,,,,
GUY,325782,Median age at first sexual intercourse [Women]: 45-49,18.6,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2005,AIS,,,,,
GUY,325786,Median age at first sexual intercourse [Women]: 20-49,18.4,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2005,AIS,,,,,
GUY,325783,Median age at first sexual intercourse [Women]: 25-49,18.4,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005,AIS,,,,,
GUY,325787,Median age at first sexual intercourse [Men]: 20-24,17.8,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2005,AIS,,,,,
GUY,325796,Median age at first sexual intercourse [Men]: 25-29,18.3,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2005,AIS,,,,,
GUY,325797,Median age at first sexual intercourse [Men]: 30-34,17.9,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2005,AIS,,,,,
GUY,325804,Median age at first sexual intercourse [Men]: 35-39,17.4,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2005,AIS,,,,,
GUY,325805,Median age at first sexual intercourse [Men]: 40-44,18.2,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2005,AIS,,,,,
GUY,325794,Median age at first sexual intercourse [Men]: 45-49,17.9,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2005,AIS,,,,,
GUY,325795,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2005,AIS,,,,,
GUY,325788,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,GY,Guyana,2005,GY2005AIS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,AIS,,,,,
GUY,184659,Recent sexual activity: Active in last 4 weeks,56.1,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2005,AIS,2425,2425,,,
GUY,184660,Recent sexual activity [Women]: Within the last year,16,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2005,AIS,2425,2425,,,
GUY,184661,Recent sexual activity [Women]: One or more years ago,10.2,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2005,AIS,2425,2425,,,
GUY,184662,Recent sexual activity [Women]: Missing,1.5,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2005,AIS,2425,2425,,,
GUY,184658,Recent sexual activity: Never had sex,16.3,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2005,AIS,2425,2425,,,
