ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,624536,Recent sexual activity: Active in last 4 weeks,58.7,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1988-89,DHS,4730,4730,,,
UGA,624537,Recent sexual activity [Women]: Within the last year,18.5,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1988-89,DHS,4730,4730,,,
UGA,624538,Recent sexual activity [Women]: One or more years ago,5.2,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1988-89,DHS,4730,4730,,,
UGA,624539,Recent sexual activity [Women]: Missing,6.9,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1988-89,DHS,4730,4730,,,
UGA,624535,Recent sexual activity: Never had sex,10.6,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1988-89,DHS,4730,4730,,,
UGA,624534,Women: Total,100,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1988-89,DHS,4730,4730,,,
UGA,629238,Number of women,4730,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1988-89,DHS,,4730,,,
UGA,26063,Number of women (unweighted),4730,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1988-89,DHS,4730,,,,
UGA,562688,First sexual intercourse by exact age 15 [Women],32.2,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1995,DHS,3908,3879,,,
UGA,562687,First sexual intercourse by exact age 18 [Women],72.2,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,1995,DHS,3908,3879,,,
UGA,562689,First sexual intercourse by exact age 20 [Women],85.1,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,1995,DHS,3908,3879,,,
UGA,562684,First sexual intercourse by exact age 22 [Women],89.6,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,1995,DHS,3908,3879,,,
UGA,562685,First sexual intercourse by exact age 25 [Women],91.6,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,1995,DHS,3908,3879,,,
UGA,562686,Never had sexual intercourse [Women],0.5,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,1995,DHS,3908,3879,,,
UGA,562690,Number of women,3908,0,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,1995,DHS,,3879,,,
UGA,332758,Number of women (unweighted),3879,0,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,1995,DHS,3908,,,,
UGA,710610,First sexual intercourse by exact age 15 [Men],17.5,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,1995,DHS,1147,1153,,,
UGA,710615,First sexual intercourse by exact age 18 [Men],55,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,1995,DHS,1147,1153,,,
UGA,710611,First sexual intercourse by exact age 20 [Men],78,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,1995,DHS,1147,1153,,,
UGA,710612,First sexual intercourse by exact age 22 [Men],89.3,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,1995,DHS,1147,1153,,,
UGA,710613,First sexual intercourse by exact age 25 [Men],93.9,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,1995,DHS,1147,1153,,,
UGA,710614,Never had sexual intercourse [Men],1.2,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,1995,DHS,1147,1153,,,
UGA,714921,Number of men,1147,0,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,1995,DHS,,1153,,,
UGA,77158,Number of men (unweighted),1153,0,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,1995,DHS,1147,,,,
UGA,332761,Median age at first sexual intercourse [Women]: 20-24,16.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,1995,DHS,,,,,
UGA,332762,Median age at first sexual intercourse [Women]: 25-29,16,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,1995,DHS,,,,,
UGA,332785,Median age at first sexual intercourse [Women]: 30-34,16.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,1995,DHS,,,,,
UGA,332786,Median age at first sexual intercourse [Women]: 35-39,15.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,1995,DHS,,,,,
UGA,332787,Median age at first sexual intercourse [Women]: 40-44,15.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,1995,DHS,,,,,
UGA,332777,Median age at first sexual intercourse [Women]: 45-49,15.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,1995,DHS,,,,,
UGA,332782,Median age at first sexual intercourse [Women]: 20-49,16.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,1995,DHS,,,,,
UGA,332778,Median age at first sexual intercourse [Women]: 25-49,16,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1995,DHS,,,,,
UGA,332783,Median age at first sexual intercourse [Men]: 20-24,17.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,1995,DHS,,,,,
UGA,332788,Median age at first sexual intercourse [Men]: 25-29,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,1995,DHS,,,,,
UGA,332789,Median age at first sexual intercourse [Men]: 30-34,17.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,1995,DHS,,,,,
UGA,332790,Median age at first sexual intercourse [Men]: 35-39,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,1995,DHS,,,,,
UGA,332793,Median age at first sexual intercourse [Men]: 40-44,18.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,1995,DHS,,,,,
UGA,332784,Median age at first sexual intercourse [Men]: 45-49,17.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,1995,DHS,,,,,
UGA,332779,Median age at first sexual intercourse [Men]: 50-54,18.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,1995,DHS,,,,,
UGA,332797,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,1995,DHS,,,,,
UGA,332798,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.6,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1995,DHS,,,,,
UGA,166892,Recent sexual activity: Active in last 4 weeks,60.1,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1995,DHS,7070,7070,,,
UGA,166893,Recent sexual activity [Women]: Within the last year,14.4,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1995,DHS,7070,7070,,,
UGA,166894,Recent sexual activity [Women]: One or more years ago,3.8,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1995,DHS,7070,7070,,,
UGA,166895,Recent sexual activity [Women]: Missing,12,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1995,DHS,7070,7070,,,
UGA,166896,Recent sexual activity: Never had sex,9.7,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1995,DHS,7070,7070,,,
UGA,166897,Women: Total,100,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1995,DHS,7070,7070,,,
UGA,165983,Number of women,7070,0,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1995,DHS,,7070,,,
UGA,520025,Number of women (unweighted),7070,0,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1995,DHS,7070,,,,
UGA,695645,Recent sexual activity [Men]: Active 4 Weeks,57.5,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,1995,DHS,1901,1907,,,
UGA,695622,Recent sexual activity [Men]: Within the last year,16.5,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,1995,DHS,1901,1907,,,
UGA,695623,Recent sexual activity [Men]: One or more years ago,9.1,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,1995,DHS,1901,1907,,,
UGA,695624,Recent sexual activity [Men]: Missing,3.4,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,1995,DHS,1901,1907,,,
UGA,695625,Recent sexual activity [Men]: Never had sex,13.5,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,1995,DHS,1901,1907,,,
UGA,695646,Men: Total,100,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,1995,DHS,1901,1907,,,
UGA,697664,Number of men,1901,0,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,1995,DHS,,1907,,,
UGA,1927,Number of men (unweighted),1907,0,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,1995,DHS,1901,,,,
UGA,600229,First sexual intercourse by exact age 15 [Women],23.3,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2000-01,DHS,4127,4017,,,
UGA,600228,First sexual intercourse by exact age 18 [Women],67.1,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2000-01,DHS,4127,4017,,,
UGA,600230,First sexual intercourse by exact age 20 [Women],82.4,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2000-01,DHS,4127,4017,,,
UGA,600225,First sexual intercourse by exact age 22 [Women],88.8,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2000-01,DHS,4127,4017,,,
UGA,600226,First sexual intercourse by exact age 25 [Women],91.3,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2000-01,DHS,4127,4017,,,
UGA,600227,Never had sexual intercourse [Women],0.4,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2000-01,DHS,4127,4017,,,
UGA,604165,Number of women,4127,0,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2000-01,DHS,,4017,,,
UGA,9651,Number of women (unweighted),4017,0,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2000-01,DHS,4127,,,,
UGA,529463,First sexual intercourse by exact age 15 [Men],9.5,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2000-01,DHS,1117,1106,,,
UGA,529462,First sexual intercourse by exact age 18 [Men],36.6,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2000-01,DHS,1117,1106,,,
UGA,529458,First sexual intercourse by exact age 20 [Men],61.7,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2000-01,DHS,1117,1106,,,
UGA,529459,First sexual intercourse by exact age 22 [Men],74.3,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2000-01,DHS,1117,1106,,,
UGA,529460,First sexual intercourse by exact age 25 [Men],79.7,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2000-01,DHS,1117,1106,,,
UGA,529461,Never had sexual intercourse [Men],0.8,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2000-01,DHS,1117,1106,,,
UGA,537731,Number of men,1117,0,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2000-01,DHS,,1106,,,
UGA,474076,Number of men (unweighted),1106,0,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2000-01,DHS,1117,,,,
UGA,332409,Median age at first sexual intercourse [Women]: 20-24,16.7,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2000-01,DHS,,,,,
UGA,332410,Median age at first sexual intercourse [Women]: 25-29,16.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2000-01,DHS,,,,,
UGA,332411,Median age at first sexual intercourse [Women]: 30-34,16.5,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2000-01,DHS,,,,,
UGA,332412,Median age at first sexual intercourse [Women]: 35-39,16.7,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2000-01,DHS,,,,,
UGA,332413,Median age at first sexual intercourse [Women]: 40-44,16.4,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2000-01,DHS,,,,,
