Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CUB,2021,DT.ODA.ODAT.CD,151850006.103516
CUB,2020,DT.ODA.ODAT.CD,529099975.585938
CUB,2019,DT.ODA.ODAT.CD,497140014.648438
CUB,2018,DT.ODA.ODAT.CD,749780029.296875
CUB,2017,DT.ODA.ODAT.CD,734719970.703125
CUB,2016,DT.ODA.ODAT.CD,2698110107.42188
CUB,2015,DT.ODA.ODAT.CD,557960021.972656
CUB,2014,DT.ODA.ODAT.CD,261540008.544922
CUB,2013,DT.ODA.ODAT.CD,99459999.0844727
CUB,2012,DT.ODA.ODAT.CD,85760002.1362305
CUB,2011,DT.ODA.ODAT.CD,87279998.7792969
CUB,2010,DT.ODA.ODAT.CD,132449996.948242
CUB,2009,DT.ODA.ODAT.CD,112559997.558594
CUB,2008,DT.ODA.ODAT.CD,125510002.13623
CUB,2007,DT.ODA.ODAT.CD,96550003.0517578
CUB,2006,DT.ODA.ODAT.CD,82209999.0844727
CUB,2005,DT.ODA.ODAT.CD,90139999.3896484
CUB,2004,DT.ODA.ODAT.CD,99470001.2207031
CUB,2003,DT.ODA.ODAT.CD,76540000.9155273
CUB,2002,DT.ODA.ODAT.CD,62110000.6103516
CUB,2001,DT.ODA.ODAT.CD,54650001.5258789
CUB,2000,DT.ODA.ODAT.CD,45069999.6948242
CUB,1999,DT.ODA.ODAT.CD,59389999.3896484
CUB,1998,DT.ODA.ODAT.CD,80150001.5258789
CUB,1997,DT.ODA.ODAT.CD,65400001.5258789
CUB,1996,DT.ODA.ODAT.CD,57220001.2207031
CUB,1995,DT.ODA.ODAT.CD,63630001.0681152
CUB,1994,DT.ODA.ODAT.CD,47119998.9318848
CUB,1993,DT.ODA.ODAT.CD,43900001.5258789
CUB,1992,DT.ODA.ODAT.CD,24799999.2370605
CUB,1991,DT.ODA.ODAT.CD,36930000.3051758
CUB,1990,DT.ODA.ODAT.CD,51810001.373291
CUB,1989,DT.ODA.ODAT.CD,56840000.1525879
CUB,1988,DT.ODA.ODAT.CD,61259998.3215332
CUB,1987,DT.ODA.ODAT.CD,48880001.0681152
CUB,1986,DT.ODA.ODAT.CD,41779998.7792969
CUB,1985,DT.ODA.ODAT.CD,41990001.6784668
CUB,1984,DT.ODA.ODAT.CD,35770000.4577637
CUB,1983,DT.ODA.ODAT.CD,36840000.1525879
CUB,1982,DT.ODA.ODAT.CD,35099998.4741211
CUB,1981,DT.ODA.ODAT.CD,27370000.8392334
CUB,1980,DT.ODA.ODAT.CD,45279998.7792969
CUB,1979,DT.ODA.ODAT.CD,47900001.5258789
CUB,1978,DT.ODA.ODAT.CD,47990001.6784668
CUB,1977,DT.ODA.ODAT.CD,44930000.3051758
CUB,1976,DT.ODA.ODAT.CD,45659999.8474121
CUB,1975,DT.ODA.ODAT.CD,19629999.1607666
CUB,1974,DT.ODA.ODAT.CD,15229999.5422363
CUB,1973,DT.ODA.ODAT.CD,5190000.05722046
CUB,1972,DT.ODA.ODAT.CD,3569999.9332428
CUB,1971,DT.ODA.ODAT.CD,2480000.01907349
CUB,1970,DT.ODA.ODAT.CD,1820000.05245209
CUB,1969,DT.ODA.ODAT.CD,1309999.94277954
CUB,1968,DT.ODA.ODAT.CD,649999.976158142
CUB,1967,DT.ODA.ODAT.CD,740000.009536743
CUB,1966,DT.ODA.ODAT.CD,730000.019073486
CUB,1965,DT.ODA.ODAT.CD,579999.983310699
CUB,1964,DT.ODA.ODAT.CD,439999.997615814
CUB,1963,DT.ODA.ODAT.CD,-170000.001788139
CUB,1962,DT.ODA.ODAT.CD,39999.9991059303
CUB,1961,DT.ODA.ODAT.CD,189999.997615814
CUB,1960,DT.ODA.ODAT.CD,230000.004172325
CUB,2020,NE.CON.GOVT.CD,41704000000
CUB,2019,NE.CON.GOVT.CD,33337000000
CUB,2018,NE.CON.GOVT.CD,30060000000
CUB,2017,NE.CON.GOVT.CD,29867000000
CUB,2016,NE.CON.GOVT.CD,29143000000
CUB,2015,NE.CON.GOVT.CD,28062000000
CUB,2014,NE.CON.GOVT.CD,26138000000
CUB,2013,NE.CON.GOVT.CD,25032000000
CUB,2012,NE.CON.GOVT.CD,23343000000
CUB,2011,NE.CON.GOVT.CD,24437000000
CUB,2010,NE.CON.GOVT.CD,20703703703.7037
CUB,2009,NE.CON.GOVT.CD,22395370370.3704
CUB,2008,NE.CON.GOVT.CD,22453703703.7037
CUB,2007,NE.CON.GOVT.CD,19214351851.8519
CUB,2006,NE.CON.GOVT.CD,15741791944.4444
CUB,2005,NE.CON.GOVT.CD,14348951700
CUB,2004,NE.CON.GOVT.CD,13554299600
CUB,2003,NE.CON.GOVT.CD,12110612500
CUB,2002,NE.CON.GOVT.CD,11455875900
CUB,2001,NE.CON.GOVT.CD,9786000000
CUB,2000,NE.CON.GOVT.CD,9046224800
CUB,1999,NE.CON.GOVT.CD,8204404100
CUB,1998,NE.CON.GOVT.CD,7122047400
CUB,1997,NE.CON.GOVT.CD,6806900000
CUB,1996,NE.CON.GOVT.CD,6643000000
CUB,1995,NE.CON.GOVT.CD,7422978935.27384
CUB,1994,NE.CON.GOVT.CD,7756708243.24324
CUB,1993,NE.CON.GOVT.CD,7914077027.02703
CUB,1992,NE.CON.GOVT.CD,7685581081.08108
CUB,1991,NE.CON.GOVT.CD,8100081070.01501
CUB,1990,NE.CON.GOVT.CD,8880540292.55319
CUB,1989,NE.CON.GOVT.CD,8576307061.38665
CUB,1988,NE.CON.GOVT.CD,8725618073.87863
CUB,1987,NE.CON.GOVT.CD,8068648861.7576
CUB,1986,NE.CON.GOVT.CD,7766061315.09479
CUB,1985,NE.CON.GOVT.CD,7131660115.73316
CUB,1984,NE.CON.GOVT.CD,7629374615.82242
CUB,1983,NE.CON.GOVT.CD,7047198370.1979
CUB,1982,NE.CON.GOVT.CD,6648362235.29412
CUB,1981,NE.CON.GOVT.CD,6382548795.18072
CUB,1980,NE.CON.GOVT.CD,6292183472.22222
