Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRN,2020,SE.PRM.ENRR,104.484008789062
IRN,2019,SE.PRM.ENRR,106.081970214844
IRN,2017,SE.PRM.ENRR,107.295822143555
IRN,2016,SE.PRM.ENRR,107.907333374023
IRN,2015,SE.PRM.ENRR,109.025131225586
IRN,2014,SE.PRM.ENRR,111.849983215332
IRN,2013,SE.PRM.ENRR,120.710372924805
IRN,2012,SE.PRM.ENRR,107.180732727051
IRN,2011,SE.PRM.ENRR,107.185096740723
IRN,2010,SE.PRM.ENRR,107.240280151367
IRN,2009,SE.PRM.ENRR,108.988128662109
IRN,2008,SE.PRM.ENRR,109.575981140137
IRN,2007,SE.PRM.ENRR,110.374961853027
IRN,2006,SE.PRM.ENRR,110.641700744629
IRN,2005,SE.PRM.ENRR,109.030731201172
IRN,2004,SE.PRM.ENRR,108.460357666016
IRN,2003,SE.PRM.ENRR,105.510719299316
IRN,2002,SE.PRM.ENRR,103.720642089844
IRN,2001,SE.PRM.ENRR,103.052101135254
IRN,2000,SE.PRM.ENRR,101.769493103027
IRN,1999,SE.PRM.ENRR,102.91845703125
IRN,1998,SE.PRM.ENRR,105.111541748047
IRN,1997,SE.PRM.ENRR,105.32071685791
IRN,1996,SE.PRM.ENRR,107.62281036377
IRN,1995,SE.PRM.ENRR,108.151512145996
IRN,1994,SE.PRM.ENRR,109.218978881836
IRN,1993,SE.PRM.ENRR,110.515289306641
IRN,1992,SE.PRM.ENRR,111.577987670898
IRN,1991,SE.PRM.ENRR,110.505432128906
IRN,1990,SE.PRM.ENRR,108.697570800781
IRN,1989,SE.PRM.ENRR,107.15193939209
IRN,1988,SE.PRM.ENRR,106.559440612793
IRN,1987,SE.PRM.ENRR,104.805397033691
IRN,1986,SE.PRM.ENRR,104.425338745117
IRN,1985,SE.PRM.ENRR,103.581481933594
IRN,1984,SE.PRM.ENRR,103.25505065918
IRN,1983,SE.PRM.ENRR,100.952301025391
IRN,1982,SE.PRM.ENRR,99.1244506835938
IRN,1981,SE.PRM.ENRR,92.9580535888672
IRN,1980,SE.PRM.ENRR,97.7049865722656
IRN,1979,SE.PRM.ENRR,88.9831390380859
IRN,1978,SE.PRM.ENRR,103.781379699707
IRN,1977,SE.PRM.ENRR,101.204536437988
IRN,1976,SE.PRM.ENRR,97.5751266479492
IRN,1975,SE.PRM.ENRR,92.7861404418945
IRN,1974,SE.PRM.ENRR,84.586311340332
IRN,1973,SE.PRM.ENRR,82.2030563354492
IRN,1972,SE.PRM.ENRR,79.0920791625977
IRN,1971,SE.PRM.ENRR,71.9638671875
IRN,2021,SP.DYN.LE00.IN,73.875
IRN,2020,SP.DYN.LE00.IN,74.832
IRN,2019,SP.DYN.LE00.IN,76.103
IRN,2018,SP.DYN.LE00.IN,76.195
IRN,2017,SP.DYN.LE00.IN,75.971
IRN,2016,SP.DYN.LE00.IN,75.6
IRN,2015,SP.DYN.LE00.IN,75.124
IRN,2014,SP.DYN.LE00.IN,74.782
IRN,2013,SP.DYN.LE00.IN,74.449
IRN,2012,SP.DYN.LE00.IN,74.186
IRN,2011,SP.DYN.LE00.IN,73.679
IRN,2010,SP.DYN.LE00.IN,73.069
IRN,2009,SP.DYN.LE00.IN,72.698
IRN,2008,SP.DYN.LE00.IN,72.624
IRN,2007,SP.DYN.LE00.IN,72.772
IRN,2006,SP.DYN.LE00.IN,72.276
