ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,176799,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],45.3,1,ET,Ethiopia,2000,ET2000DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2000,DHS,13010,12673,,,
ETH,176797,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],78,1,ET,Ethiopia,2000,ET2000DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2000,DHS,13010,12673,,,
ETH,178828,Number of women who have heard of AIDS,13010,0,ET,Ethiopia,2000,ET2000DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2000,DHS,,12673,,,
ETH,489202,Number of women who have heard of AIDS (unweighted),12673,0,ET,Ethiopia,2000,ET2000DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2000,DHS,13010,,,,
ETH,172325,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],50.3,1,ET,Ethiopia,2000,ET2000DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2000,DHS,2208,2173,,,
ETH,172324,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],87.4,1,ET,Ethiopia,2000,ET2000DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2000,DHS,2208,2173,,,
ETH,174432,Number of men who have heard of AIDS,2208,0,ET,Ethiopia,2000,ET2000DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2000,DHS,,2173,,,
ETH,485159,Number of men who have heard of AIDS (unweighted),2173,0,ET,Ethiopia,2000,ET2000DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2000,DHS,2208,,,,
ETH,736477,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],59,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2005,DHS,12643,12414,,,
ETH,736487,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],19.9,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2005,DHS,12643,12414,,,
