ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,1842179,Households with an improved sanitation facility,44.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_IMP,250261010,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHIMP,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779158,Households with an improved sanitation facility,18.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_IMP,250261010,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHIMP,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842214,Households with an improved sanitation facility,34,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_IMP,250261010,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHIMP,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849734,Households with an improved sanitation facility,34,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_IMP,250261010,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHIMP,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842181,Households with a flush or pour flush toilet to a piped sewer system,6.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSW,250261020,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHFSW,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779163,Households with a flush or pour flush toilet to a piped sewer system,4.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSW,250261020,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHFSW,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842330,Households with a flush or pour flush toilet to a piped sewer system,4.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSW,250261020,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHFSW,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849739,Households with a flush or pour flush toilet to a piped sewer system,7.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSW,250261020,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHFSW,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842180,Households with a flush or pour flush toilet to a septic tank,15.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSP,250261030,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHFSP,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779159,Households with a flush or pour flush toilet to a septic tank,3.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSP,250261030,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHFSP,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842215,Households with a flush or pour flush toilet to a septic tank,3.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSP,250261030,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHFSP,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849735,Households with a flush or pour flush toilet to a septic tank,10.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FSP,250261030,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHFSP,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842182,Households with a flush or pour flush toilet to a pit latrine,15.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FPT,250261040,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHFPT,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779164,Households with a flush or pour flush toilet to a pit latrine,9.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FPT,250261040,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHFPT,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842336,Households with a flush or pour flush toilet to a pit latrine,19.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FPT,250261040,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHFPT,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849740,Households with a flush or pour flush toilet to a pit latrine,9.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_FPT,250261040,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHFPT,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842178,Households with a ventilated improved pit latrine (VIP),7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_VIP,250261050,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHVIP,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779156,Households with a ventilated improved pit latrine (VIP),1.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_VIP,250261050,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHVIP,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842264,Households with a ventilated improved pit latrine (VIP),6.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_VIP,250261050,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHVIP,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849733,Households with a ventilated improved pit latrine (VIP),6.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_VIP,250261050,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHVIP,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842195,Households with an unimproved sanitation facility,0.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NIM,250261150,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHNIM,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779161,Households with an unimproved sanitation facility,0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NIM,250261150,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHNIM,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842236,Households with an unimproved sanitation facility,0.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NIM,250261150,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHNIM,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849742,Households with an unimproved sanitation facility,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NIM,250261150,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHNIM,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842196,Households using open defecation,54.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NFC,250261210,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHNFC,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779160,Households using open defecation,81.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NFC,250261210,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHNFC,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842216,Households using open defecation,65.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NFC,250261210,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHNFC,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849736,Households using open defecation,65.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NFC,250261210,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHNFC,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842197,Households total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_TOT,250261230,T,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHTOT,STDHS2008518001,2008-09,DHS,2102,1095,,,1
STP,Região Sul,6779157,Households total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_TOT,250261230,T,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHTOT,STDHS2008518002,2008-09,DHS,514,916,,,1
STP,Região Norte,1842265,Households total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_TOT,250261230,T,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHTOT,STDHS2008518003,2008-09,DHS,736,925,,,1
STP,Região do Principe,5849738,Households total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_TOT,250261230,T,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHTOT,STDHS2008518004,2008-09,DHS,184,600,,,1
STP,Região Centro,1842209,Number of households,2102,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NUM,250261240,D,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHNUM,STDHS2008518001,2008-09,DHS,,1095,,,1
STP,Região Sul,6886418,Number of households,514,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NUM,250261240,D,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHNUM,STDHS2008518002,2008-09,DHS,,916,,,1
STP,Região Norte,1842328,Number of households,736,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NUM,250261240,D,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHNUM,STDHS2008518003,2008-09,DHS,,925,,,1
STP,Região do Principe,5912373,Number of households,184,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_NUM,250261240,D,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHNUM,STDHS2008518004,2008-09,DHS,,600,,,1
STP,Região Centro,4886164,Number of households (unweighted),1095,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_UNW,250261250,U,518001,1518001,Region,Região Centro,0,,0,1,WSTLETHUNW,STDHS2008518001,2008-09,DHS,2102,,,,1
STP,Região Sul,4031700,Number of households (unweighted),916,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_UNW,250261250,U,518002,1518002,Region,Região Sul,0,,0,1,WSTLETHUNW,STDHS2008518002,2008-09,DHS,514,,,,1
STP,Região Norte,1842404,Number of households (unweighted),925,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_UNW,250261250,U,518003,1518003,Region,Região Norte,0,,0,1,WSTLETHUNW,STDHS2008518003,2008-09,DHS,736,,,,1
STP,Região do Principe,4292416,Number of households (unweighted),600,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_H_UNW,250261250,U,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETHUNW,STDHS2008518004,2008-09,DHS,184,,,,1
STP,Região Centro,6445009,Population with an improved sanitation facility,47.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_IMP,250262010,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPIMP,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564449,Population with an improved sanitation facility,20.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_IMP,250262010,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPIMP,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156290,Population with an improved sanitation facility,39.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_IMP,250262010,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPIMP,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479111,Population with an improved sanitation facility,39.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_IMP,250262010,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPIMP,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445051,Population with a flush or pour flush toilet to a piped sewer system,7.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSW,250262020,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPFSW,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564471,Population with a flush or pour flush toilet to a piped sewer system,5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSW,250262020,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPFSW,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156308,Population with a flush or pour flush toilet to a piped sewer system,4.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSW,250262020,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPFSW,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479123,Population with a flush or pour flush toilet to a piped sewer system,8.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSW,250262020,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPFSW,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445010,Population with a flush or pour flush toilet to a septic tank,16.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSP,250262030,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPFSP,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564452,Population with a flush or pour flush toilet to a septic tank,3.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSP,250262030,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPFSP,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156291,Population with a flush or pour flush toilet to a septic tank,3.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSP,250262030,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPFSP,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479112,Population with a flush or pour flush toilet to a septic tank,11.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FSP,250262030,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPFSP,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445052,Population with a flush or pour flush toilet to a pit latrine,16.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FPT,250262040,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPFPT,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564472,Population with a flush or pour flush toilet to a pit latrine,9.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FPT,250262040,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPFPT,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156309,Population with a flush or pour flush toilet to a pit latrine,23.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FPT,250262040,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPFPT,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479124,Population with a flush or pour flush toilet to a pit latrine,11.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_FPT,250262040,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPFPT,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445048,Population with a ventilated improved pit latrine (VIP),8,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_VIP,250262050,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPVIP,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564450,Population with a ventilated improved pit latrine (VIP),2.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_VIP,250262050,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPVIP,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156292,Population with a ventilated improved pit latrine (VIP),8,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_VIP,250262050,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPVIP,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479109,Population with a ventilated improved pit latrine (VIP),6.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_VIP,250262050,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPVIP,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445053,Population with an unimproved sanitation facility,0.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NIM,250262150,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPNIM,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564469,Population with an unimproved sanitation facility,0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NIM,250262150,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPNIM,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156306,Population with an unimproved sanitation facility,0.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NIM,250262150,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPNIM,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479125,Population with an unimproved sanitation facility,0.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NIM,250262150,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPNIM,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445046,Population using open defecation,51.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NFC,250262210,I,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPNFC,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564454,Population using open defecation,79.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NFC,250262210,I,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPNFC,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156305,Population using open defecation,60,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NFC,250262210,I,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPNFC,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479120,Population using open defecation,60.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NFC,250262210,I,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPNFC,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445049,Population total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_TOT,250262230,T,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPTOT,STDHS2008518001,2008-09,DHS,8136,4275,,,1
STP,Região Sul,3564451,Population total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_TOT,250262230,T,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPTOT,STDHS2008518002,2008-09,DHS,1840,3191,,,1
STP,Região Norte,1156293,Population total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_TOT,250262230,T,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPTOT,STDHS2008518003,2008-09,DHS,2922,3748,,,1
STP,Região do Principe,3479110,Population total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_TOT,250262230,T,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPTOT,STDHS2008518004,2008-09,DHS,654,2098,,,1
STP,Região Centro,6445050,Number of persons,8136,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NUM,250262240,D,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPNUM,STDHS2008518001,2008-09,DHS,,4275,,,1
STP,Região Sul,1826109,Number of persons,1840,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NUM,250262240,D,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPNUM,STDHS2008518002,2008-09,DHS,,3191,,,1
STP,Região Norte,1155200,Number of persons,2922,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NUM,250262240,D,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPNUM,STDHS2008518003,2008-09,DHS,,3748,,,1
STP,Região do Principe,1826171,Number of persons,654,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NUM,250262240,D,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPNUM,STDHS2008518004,2008-09,DHS,,2098,,,1
STP,Região Centro,4886163,Number of persons (unweighted),4275,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_UNW,250262250,U,518001,1518001,Region,Região Centro,0,,0,1,WSTLETPUNW,STDHS2008518001,2008-09,DHS,8136,,,,1
STP,Região Sul,3564473,Number of persons (unweighted),3191,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_UNW,250262250,U,518002,1518002,Region,Região Sul,0,,0,1,WSTLETPUNW,STDHS2008518002,2008-09,DHS,1840,,,,1
STP,Região Norte,4640349,Number of persons (unweighted),3748,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_UNW,250262250,U,518003,1518003,Region,Região Norte,0,,0,1,WSTLETPUNW,STDHS2008518003,2008-09,DHS,2922,,,,1
STP,Região do Principe,3479128,Number of persons (unweighted),2098,0,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_UNW,250262250,U,518004,1518004,Region,Região do Principe,0,,0,1,WSTLETPUNW,STDHS2008518004,2008-09,DHS,654,,,,1
