Field,Label,Value
created,Created,2017-04-13T17:51:21.034280
description,Description,"Democratic Republic of the Congo administrative level 0 (country), 1 (province), and 2 (district) boundary shapefiles"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/f42132b9-8cc6-4201-b020-9259c56e8868/resource/e335bc0b-b946-437f-b771-beb5599eaf1d/download/cod_admbnda_rgc_itos_20190911_shp.zip
id,Resource ID,e335bc0b-b946-437f-b771-beb5599eaf1d
last_modified,Updated,2019-09-13T06:15:46.298812
metadata_modified,Metadata Updated,2023-08-22T16:08:36.335379
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,file.upload
name,Resource Name,cod_admbnda_rgc_itos_20190911_SHP.zip
mimetype,MIME Type,application/zip
size,Size,4.8M
