Field,Label,Value
created,Created,2023-06-30T20:42:26.482534
description,Description,Gambia administrative level 1 2021 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/1/do/GMB
id,Resource ID,0fbdd20b-d457-4b17-beaa-d85d9df523f9
last_modified,Updated,2023-06-30T20:42:26.439527
metadata_modified,Metadata Updated,2023-07-12T19:15:03.710415
microdata,Microdata,False
dataset_id,Dataset ID,b59b17f3-a3c7-45c0-a61d-539a01180494
resource_type,Resource Type,api
name,Resource Name,GMB admin 1 population
mimetype,MIME Type,
size,Size,
