ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,4083867,Women with secondary or higher education,76,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCWSEH,BRDHS1996391001,1996,DHS,1208,800,,,1
BRA,Sao Paulo,1304988,Women with secondary or higher education,69.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCWSEH,BRDHS1996391002,1996,DHS,2681,1355,,,1
BRA,Sul,5866315,Women with secondary or higher education,65.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCWSEH,BRDHS1996391003,1996,DHS,2136,1571,,,1
BRA,Centro Leste,4816915,Women with secondary or higher education,55.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCWSEH,BRDHS1996391004,1996,DHS,1550,1368,,,1
BRA,Nordeste,5662086,Women with secondary or higher education,50.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCWSEH,BRDHS1996391005,1996,DHS,3467,4772,,,1
BRA,Norte/Centro Oeste,972011,Women with secondary or higher education,63.8,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCWSEH,BRDHS1996391006,1996,DHS,1571,2746,,,
BRA,Norte,6680469,Women with secondary or higher education,68.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCWSEH,BRDHS1996391007,1996,DHS,614,1340,,,1
BRA,Centro Oeste,4164107,Women with secondary or higher education,61,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCWSEH,BRDHS1996391008,1996,DHS,957,1406,,,1
BRA,Rio de Janeiro,6610831,Men with secondary or higher education,76.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCMSEH,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4929887,Men with secondary or higher education,74.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCMSEH,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,2207866,Men with secondary or higher education,63.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCMSEH,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4062627,Men with secondary or higher education,55.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCMSEH,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,6247343,Men with secondary or higher education,43.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCMSEH,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,4655837,Men with secondary or higher education,55.8,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCMSEH,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,5535176,Men with secondary or higher education,60.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMSEH,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259305,Men with secondary or higher education,53.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMSEH,BRDHS1996391008,1996,DHS,211,314,,,1
