Field,Label,Value
created,Created,2020-01-29T14:29:45.049892
description,Description,HXLated csv containing Select Gender Indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0cac9c12-07db-4bee-8af9-9d6500cda60c/resource/d10cf2c3-4b41-4cf0-9d4f-25c4ea507cae/download/select-gender-indicators_national_uzb.csv
id,Resource ID,d10cf2c3-4b41-4cf0-9d4f-25c4ea507cae
last_modified,Updated,2024-07-20T15:06:48.471008
metadata_modified,Metadata Updated,2024-07-20T15:07:49.676468
microdata,Microdata,False
dataset_id,Dataset ID,0cac9c12-07db-4bee-8af9-9d6500cda60c
resource_type,Resource Type,file.upload
name,Resource Name,Select Gender Indicators Data for Uzbekistan
mimetype,MIME Type,text/csv
size,Size,1.3K
