ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,926196,Social security health insurance [Women],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWSOS,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601643,Social security health insurance [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWSOS,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899785,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWSOS,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988368,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWSOS,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743320,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWSOS,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476766,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWSOS,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497500,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWSOS,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803627,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWSOS,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588271,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWSOS,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6236175,Social security health insurance [Women],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWSOS,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997621,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWSOS,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126579,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWSOS,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346792,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424902,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWSOS,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534443,Social security health insurance [Women],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979687,Social security health insurance [Women],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134694,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926198,Other employer-base health insurance [Women],1.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWEBI,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601644,Other employer-base health insurance [Women],0.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWEBI,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899674,Other employer-base health insurance [Women],1.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWEBI,CMDHS2011396003,2011,DHS,1712,1459,,,1
