Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Canada,CAN,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,733182
Canada,CAN,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,733050
Canada,CAN,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,732915
Canada,CAN,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,732780
Canada,CAN,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,732650
Canada,CAN,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,732521
Canada,CAN,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,729000
Canada,CAN,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,724000
Canada,CAN,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,719000
Canada,CAN,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,715000
Canada,CAN,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,711335
Canada,CAN,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,715000
Canada,CAN,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,720000
Canada,CAN,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,725000
Canada,CAN,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,730000
Canada,CAN,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,734149
Canada,CAN,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,750000
Canada,CAN,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,770400
Canada,CAN,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,756300
Canada,CAN,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,742200
Canada,CAN,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,728074
Canada,CAN,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,714000
Canada,CAN,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,700000
Canada,CAN,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,686000
Canada,CAN,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,672000
Canada,CAN,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,657606
Canada,CAN,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,657400
Canada,CAN,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,657100
Canada,CAN,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,656897
Canada,CAN,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,645623
Canada,CAN,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,634481
Canada,CAN,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,625840
Canada,CAN,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,617328
Canada,CAN,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,615822
Canada,CAN,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,605118
Canada,CAN,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,596244
Canada,CAN,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,596426
Canada,CAN,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,596634
Canada,CAN,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,596825
Canada,CAN,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,597162
Canada,CAN,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,597940
Canada,CAN,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,586905
Canada,CAN,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,577593
Canada,CAN,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,567963
Canada,CAN,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,558379
Canada,CAN,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,549789
Canada,CAN,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.8823840912586
Canada,CAN,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,28.8108416848837
Canada,CAN,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.8232285241462
Canada,CAN,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,23.9234978963249
Canada,CAN,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.2680890411722
Canada,CAN,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,25.2547594492416
Canada,CAN,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,25.6718044547489
Canada,CAN,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.8909866396442
Canada,CAN,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.7096834690062
Canada,CAN,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,28.9842042753585
Canada,CAN,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.3983062644147
Canada,CAN,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.5481728061227
Canada,CAN,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.1016681410337
Canada,CAN,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.5979716850984
Canada,CAN,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.4561269292875
Canada,CAN,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,16.8573636803135
Canada,CAN,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.3826979509191
Canada,CAN,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.0894352357779
Canada,CAN,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.0780418945928
Canada,CAN,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,22.8154537472685
Canada,CAN,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.6926184982073
Canada,CAN,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.4630676584551
Canada,CAN,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.2673884332814
Canada,CAN,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.9322799097065
Canada,CAN,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.8791772715679
Canada,CAN,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.9377908679663
Canada,CAN,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.7648061561651
Canada,CAN,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.356223501663
Canada,CAN,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.2398098223634
Canada,CAN,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.3031595392209
Canada,CAN,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.9327012216596
Canada,CAN,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.1586915239581
Canada,CAN,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.6183105017051
Canada,CAN,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.4429488955059
Canada,CAN,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.1183003161318
Canada,CAN,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.6628902568627
Canada,CAN,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,23.3003578194064
Canada,CAN,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,23.5946250740677
Canada,CAN,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,22.9045903180323
Canada,CAN,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.0687215765538
Canada,CAN,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,22.8219563687544
Canada,CAN,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.74837000815
Canada,CAN,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.0802389647675
Canada,CAN,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.5813886818416
Canada,CAN,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.2623679624426
Canada,CAN,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.8275843656557
Canada,CAN,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.0025054606193
Canada,CAN,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.270728914471
Canada,CAN,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.3942425279414
Canada,CAN,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.0568765602621
