Field,Label,Value
created,Created,2020-04-05T12:51:48.188433
description,Description,"Worldwide COVID-19 geo-tagged tweets: This file contains the geographical distribution of tweets collected by the AIDR system, which come with geo-coordinates from Twitter. This is a true representation of who is posting from where about COVID19."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/70c2c71b-1322-4d44-83fc-6135e450b098/resource/06394e45-2833-490b-a15a-6562bfe0fe6e/download/cc_geo_place.xlsx
id,Resource ID,06394e45-2833-490b-a15a-6562bfe0fe6e
last_modified,Updated,2020-09-24T12:15:52.663299
metadata_modified,Metadata Updated,2021-06-07T19:11:44.959986
microdata,Microdata,False
dataset_id,Dataset ID,70c2c71b-1322-4d44-83fc-6135e450b098
resource_type,Resource Type,file.upload
name,Resource Name,cc_geo_place.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,19.6K
