Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2019,IC.EXP.TMBC,49.04348
BRA,2018,IC.EXP.TMBC,49.04348
BRA,2017,IC.EXP.TMBC,49.04348
BRA,2016,IC.EXP.TMBC,49.04348
BRA,2015,IC.EXP.TMBC,49.04348
BRA,2014,IC.EXP.TMBC,61.04348
BRA,2019,IC.EXP.TMDC,12
BRA,2018,IC.EXP.TMDC,12
BRA,2017,IC.EXP.TMDC,12
BRA,2016,IC.EXP.TMDC,18
BRA,2015,IC.EXP.TMDC,18
BRA,2014,IC.EXP.TMDC,30
BRA,2019,IC.IMP.TMBC,30
BRA,2018,IC.IMP.TMBC,30
BRA,2017,IC.IMP.TMBC,51.13043
BRA,2016,IC.IMP.TMBC,51.13043
BRA,2015,IC.IMP.TMBC,51.13043
BRA,2014,IC.IMP.TMBC,51.13043
