Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,DZA,MLT,Algeria,Malta,G,Government,V,,C,Cases,0,5
2000,IRQ,MLT,Iraq,Malta,G,Government,V,,C,Cases,0,14
2000,LBY,MLT,Libya,Malta,G,Government,V,,C,Cases,0,8
2000,LKA,MLT,Sri Lanka,Malta,G,Government,V,,C,Cases,0,5
2000,MAR,MLT,Morocco,Malta,G,Government,V,,C,Cases,0,5
2000,NGA,MLT,Nigeria,Malta,G,Government,V,,C,Cases,0,5
2000,PAK,MLT,Pakistan,Malta,G,Government,V,,C,Cases,0,5
2000,SLE,MLT,Sierra Leone,Malta,G,Government,V,,C,Cases,0,5
2000,SOM,MLT,Somalia,Malta,G,Government,V,,C,Cases,0,7
2000,SDN,MLT,Sudan,Malta,G,Government,V,,C,Cases,0,5
2000,TUR,MLT,Türkiye,Malta,G,Government,V,,C,Cases,0,5
2001,AFG,MLT,Afghanistan,Malta,G,Government,V,,C,Cases,0,7
2001,DZA,MLT,Algeria,Malta,G,Government,V,,C,Cases,0,5
2001,EGY,MLT,Egypt,Malta,G,Government,V,,C,Cases,0,5
2001,PSE,MLT,State of Palestine,Malta,G,Government,V,,C,Cases,0,6
2001,IRQ,MLT,Iraq,Malta,G,Government,V,,C,Cases,0,16
2001,LBY,MLT,Libya,Malta,G,Government,V,,C,Cases,0,5
2001,SLE,MLT,Sierra Leone,Malta,G,Government,V,,C,Cases,0,6
2001,SDN,MLT,Sudan,Malta,G,Government,V,,C,Cases,0,49
2001,TUN,MLT,Tunisia,Malta,G,Government,V,,C,Cases,0,5
2001,TUR,MLT,Türkiye,Malta,G,Government,V,,C,Cases,0,5
2001,UKN,MLT,Various / unknown,Malta,G,Government,V,,C,Cases,0,5
2002,AFG,MLT,Afghanistan,Malta,G,Government,V,,C,Cases,0,5
2002,DZA,MLT,Algeria,Malta,G,Government,V,,C,Cases,0,5
2002,EGY,MLT,Egypt,Malta,G,Government,V,,C,Cases,0,5
2002,BGD,MLT,Bangladesh,Malta,G,Government,V,,C,Cases,0,13
2002,TCD,MLT,Chad,Malta,G,Government,V,,C,Cases,0,5
2002,CMR,MLT,Cameroon,Malta,G,Government,V,,C,Cases,0,5
2002,COG,MLT,Congo,Malta,G,Government,V,,C,Cases,0,5
2002,COD,MLT,Democratic Republic of the Congo,Malta,G,Government,V,,C,Cases,0,8
2002,ERI,MLT,Eritrea,Malta,G,Government,V,,C,Cases,0,99
2002,ETH,MLT,Ethiopia,Malta,G,Government,V,,C,Cases,0,17
2002,PSE,MLT,State of Palestine,Malta,G,Government,V,,C,Cases,0,9
2002,GHA,MLT,Ghana,Malta,G,Government,V,,C,Cases,0,5
2002,IRQ,MLT,Iraq,Malta,G,Government,V,,C,Cases,0,36
2002,LBR,MLT,Liberia,Malta,G,Government,V,,C,Cases,0,12
2002,LBY,MLT,Libya,Malta,G,Government,V,,C,Cases,0,5
2002,MRT,MLT,Mauritania,Malta,G,Government,V,,C,Cases,0,5
2002,PAK,MLT,Pakistan,Malta,G,Government,V,,C,Cases,0,5
2002,SLE,MLT,Sierra Leone,Malta,G,Government,V,,C,Cases,0,9
2002,SOM,MLT,Somalia,Malta,G,Government,V,,C,Cases,0,55
2002,SDN,MLT,Sudan,Malta,G,Government,V,,C,Cases,0,30
2002,SYR,MLT,Syrian Arab Republic,Malta,G,Government,V,,C,Cases,0,5
2002,TUR,MLT,Türkiye,Malta,G,Government,V,,C,Cases,0,14
2002,UKN,MLT,Various / unknown,Malta,G,Government,V,,C,Cases,0,201
2003,DZA,MLT,Algeria,Malta,G,Government,V,,P,Persons,0,5
2003,DZA,MLT,Algeria,Malta,G,Government,V,,P,Persons,0,7
2003,TCD,MLT,Chad,Malta,G,Government,V,,P,Persons,0,5
2003,TCD,MLT,Chad,Malta,G,Government,V,,P,Persons,0,8
2003,COD,MLT,Democratic Republic of the Congo,Malta,G,Government,V,,P,Persons,0,9
2003,COD,MLT,Democratic Republic of the Congo,Malta,G,Government,V,,P,Persons,0,70
2003,ERI,MLT,Eritrea,Malta,G,Government,V,,P,Persons,0,7
2003,ERI,MLT,Eritrea,Malta,G,Government,V,,P,Persons,0,37
2003,ETH,MLT,Ethiopia,Malta,G,Government,V,,P,Persons,0,17
2003,ETH,MLT,Ethiopia,Malta,G,Government,V,,P,Persons,0,41
2003,PSE,MLT,State of Palestine,Malta,G,Government,V,,P,Persons,0,10
2003,PSE,MLT,State of Palestine,Malta,G,Government,V,,P,Persons,0,14
2003,GIN,MLT,Guinea,Malta,G,Government,V,,P,Persons,0,5
2003,GIN,MLT,Guinea,Malta,G,Government,V,,P,Persons,0,5
2003,CIV,MLT,Côte d'Ivoire,Malta,G,Government,V,,P,Persons,0,43
2003,IRQ,MLT,Iraq,Malta,G,Government,V,,P,Persons,0,16
2003,IRQ,MLT,Iraq,Malta,G,Government,V,,P,Persons,0,14
2003,LBR,MLT,Liberia,Malta,G,Government,V,,P,Persons,0,59
2003,LBR,MLT,Liberia,Malta,G,Government,V,,P,Persons,0,71
2003,LBY,MLT,Libya,Malta,G,Government,V,,P,Persons,0,9
