ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,826562,Men who want no more children,72,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391001,1391001,Region,Rio de Janeiro,1000,Total,0,1,PRDESLMWNM,BRDHS1996391001,1996,DHS,,75,,,1
BRA,Rio de Janeiro,690999,Men who want no more children,90.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391001,1391001,Region,Rio de Janeiro,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391001,1996,DHS,,31,,,1
BRA,Sao Paulo,5549362,Men who want no more children,63.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391002,1391002,Region,Sao Paulo,1000,Total,0,1,PRDESLMWNM,BRDHS1996391002,1996,DHS,,133,,,1
BRA,Sao Paulo,6747866,Men who want no more children,25,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391002,1391002,Region,Sao Paulo,189001,Living children: 1,0,0,PRDESLMWNM,BRDHS1996391002,1996,DHS,,36,,,1
BRA,Sao Paulo,5417414,Men who want no more children,80.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391002,1391002,Region,Sao Paulo,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391002,1996,DHS,,36,,,1
BRA,Sao Paulo,1015736,Men who want no more children,86.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391002,1391002,Region,Sao Paulo,189003,Living children: 3,0,0,PRDESLMWNM,BRDHS1996391002,1996,DHS,,29,,,1
BRA,Sul,5561959,Men who want no more children,66.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391003,1391003,Region,Sul,1000,Total,0,1,PRDESLMWNM,BRDHS1996391003,1996,DHS,,191,,,1
BRA,Sul,195727,Men who want no more children,39.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391003,1391003,Region,Sul,189001,Living children: 1,0,0,PRDESLMWNM,BRDHS1996391003,1996,DHS,,41,,,1
BRA,Sul,1271214,Men who want no more children,72.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391003,1391003,Region,Sul,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391003,1996,DHS,,74,,,1
BRA,Sul,127159,Men who want no more children,86.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391003,1391003,Region,Sul,189003,Living children: 3,0,0,PRDESLMWNM,BRDHS1996391003,1996,DHS,,36,,,1
BRA,Centro Leste,5827779,Men who want no more children,70.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391004,1391004,Region,Centro Leste,1000,Total,0,1,PRDESLMWNM,BRDHS1996391004,1996,DHS,,139,,,1
BRA,Centro Leste,4534281,Men who want no more children,69.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391004,1391004,Region,Centro Leste,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391004,1996,DHS,,47,,,1
BRA,Centro Leste,4762248,Men who want no more children,97.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391004,1391004,Region,Centro Leste,189003,Living children: 3,0,0,PRDESLMWNM,BRDHS1996391004,1996,DHS,,31,,,1
BRA,Nordeste,476055,Men who want no more children,68,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,1000,Total,0,1,PRDESLMWNM,BRDHS1996391005,1996,DHS,,495,,,1
BRA,Nordeste,476058,Men who want no more children,31.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189000,Living children: 0,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,46,,,1
BRA,Nordeste,476056,Men who want no more children,26.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189001,Living children: 1,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,85,,,1
BRA,Nordeste,476064,Men who want no more children,76.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,126,,,1
BRA,Nordeste,845405,Men who want no more children,81.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189003,Living children: 3,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,88,,,1
BRA,Nordeste,626241,Men who want no more children,86.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189004,Living children: 4,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,57,,,1
BRA,Nordeste,32704,Men who want no more children,96.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189005,Living children: 5,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,31,,,1
BRA,Nordeste,476080,Men who want no more children,81.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391005,1391005,Region,Nordeste,189006,Living children: 6+,0,0,PRDESLMWNM,BRDHS1996391005,1996,DHS,,62,,,1
BRA,Norte/Centro Oeste,467945,Men who want no more children,76.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391006,1391006,Region,Norte/Centro Oeste,1000,Total,0,1,PRDESLMWNM,BRDHS1996391006,1996,DHS,,317,,,
BRA,Norte/Centro Oeste,6822928,Men who want no more children,35.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391006,1391006,Region,Norte/Centro Oeste,189000,Living children: 0,0,0,PRDESLMWNM,BRDHS1996391006,1996,DHS,,27,,,
BRA,Norte/Centro Oeste,5292355,Men who want no more children,38,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391006,1391006,Region,Norte/Centro Oeste,189001,Living children: 1,0,0,PRDESLMWNM,BRDHS1996391006,1996,DHS,,60,,,
BRA,Norte/Centro Oeste,353855,Men who want no more children,83.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391006,1391006,Region,Norte/Centro Oeste,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391006,1996,DHS,,91,,,
BRA,Norte/Centro Oeste,6684153,Men who want no more children,93.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391006,1391006,Region,Norte/Centro Oeste,189003,Living children: 3,0,0,PRDESLMWNM,BRDHS1996391006,1996,DHS,,55,,,
BRA,Norte/Centro Oeste,5701157,Men who want no more children,90.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391006,1391006,Region,Norte/Centro Oeste,189004,Living children: 4,0,0,PRDESLMWNM,BRDHS1996391006,1996,DHS,,44,,,
BRA,Norte,6311646,Men who want no more children,74.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391007,1391007,Region,..Norte,1000,Total,0,1,PRDESLMWNM,BRDHS1996391007,1996,DHS,,147,,,1
BRA,Norte,1286522,Men who want no more children,45.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391007,1391007,Region,..Norte,189001,Living children: 1,0,0,PRDESLMWNM,BRDHS1996391007,1996,DHS,,29,,,1
BRA,Norte,5150117,Men who want no more children,81.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391007,1391007,Region,..Norte,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391007,1996,DHS,,34,,,1
BRA,Norte,1285308,Men who want no more children,82.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391007,1391007,Region,..Norte,189004,Living children: 4,0,0,PRDESLMWNM,BRDHS1996391007,1996,DHS,,25,,,1
BRA,Centro Oeste,467972,Men who want no more children,77.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391008,1391008,Region,..Centro Oeste,1000,Total,0,1,PRDESLMWNM,BRDHS1996391008,1996,DHS,,170,,,1
BRA,Centro Oeste,4510342,Men who want no more children,32.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391008,1391008,Region,..Centro Oeste,189001,Living children: 1,0,0,PRDESLMWNM,BRDHS1996391008,1996,DHS,,31,,,1
BRA,Centro Oeste,528698,Men who want no more children,84.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391008,1391008,Region,..Centro Oeste,189002,Living children: 2,0,0,PRDESLMWNM,BRDHS1996391008,1996,DHS,,57,,,1
BRA,Centro Oeste,622376,Men who want no more children,94.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_M_WNM,22204040,I,391008,1391008,Region,..Centro Oeste,189003,Living children: 3,0,0,PRDESLMWNM,BRDHS1996391008,1996,DHS,,31,,,1
BRA,Rio de Janeiro,5820111,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPKMETMANY,BRDHS1996391001,1996,DHS,132,75,,,1
BRA,Sao Paulo,2373441,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPKMETMANY,BRDHS1996391002,1996,DHS,289,133,,,1
BRA,Sul,6529880,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391003,1391003,Region,Sul,0,,0,1,FPKMETMANY,BRDHS1996391003,1996,DHS,252,191,,,1
BRA,Centro Leste,3932423,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391004,1391004,Region,Centro Leste,0,,0,1,FPKMETMANY,BRDHS1996391004,1996,DHS,153,139,,,1
BRA,Nordeste,3388764,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391005,1391005,Region,Nordeste,0,,0,1,FPKMETMANY,BRDHS1996391005,1996,DHS,358,495,,,1
BRA,Norte/Centro Oeste,6100849,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPKMETMANY,BRDHS1996391006,1996,DHS,173,317,,,
BRA,Norte,3352690,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391007,1391007,Region,..Norte,0,,0,1,FPKMETMANY,BRDHS1996391007,1996,DHS,61,147,,,1
BRA,Centro Oeste,1432783,Knowledge of any method of contraception among married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_ANY,32464050,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPKMETMANY,BRDHS1996391008,1996,DHS,113,170,,,1
BRA,Rio de Janeiro,5820110,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPKMETMMOD,BRDHS1996391001,1996,DHS,132,75,,,1
BRA,Sao Paulo,2373440,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPKMETMMOD,BRDHS1996391002,1996,DHS,289,133,,,1
BRA,Sul,6529874,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391003,1391003,Region,Sul,0,,0,1,FPKMETMMOD,BRDHS1996391003,1996,DHS,252,191,,,1
BRA,Centro Leste,3932422,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391004,1391004,Region,Centro Leste,0,,0,1,FPKMETMMOD,BRDHS1996391004,1996,DHS,153,139,,,1
BRA,Nordeste,3388763,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391005,1391005,Region,Nordeste,0,,0,1,FPKMETMMOD,BRDHS1996391005,1996,DHS,358,495,,,1
BRA,Norte/Centro Oeste,6100838,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPKMETMMOD,BRDHS1996391006,1996,DHS,173,317,,,
BRA,Norte,3352689,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391007,1391007,Region,..Norte,0,,0,1,FPKMETMMOD,BRDHS1996391007,1996,DHS,61,147,,,1
BRA,Centro Oeste,1432742,Knowledge of any modern method of contraception amonth married men,100,1,BR,Brazil,1996,BR1996DHS,FP_KMET_M_MOD,32464060,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPKMETMMOD,BRDHS1996391008,1996,DHS,113,170,,,1
BRA,Rio de Janeiro,5725915,Family planning messages on the radio [Men],20.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPEFPMMRDO,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4672493,Family planning messages on the radio [Men],16.5,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPEFPMMRDO,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,5513836,Family planning messages on the radio [Men],17.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391003,1391003,Region,Sul,0,,0,1,FPEFPMMRDO,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,1334055,Family planning messages on the radio [Men],8.2,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391004,1391004,Region,Centro Leste,0,,0,1,FPEFPMMRDO,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,3136349,Family planning messages on the radio [Men],13.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391005,1391005,Region,Nordeste,0,,0,1,FPEFPMMRDO,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5961942,Family planning messages on the radio [Men],13.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPEFPMMRDO,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,2358292,Family planning messages on the radio [Men],19,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391007,1391007,Region,..Norte,0,,0,1,FPEFPMMRDO,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,5501480,Family planning messages on the radio [Men],10.1,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_RDO,33104070,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPEFPMMRDO,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,5725916,Family planning messages on television [Men],33.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPEFPMMTLV,BRDHS1996391001,1996,DHS,243,138,,,1
