Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1979,ETH,KWT,Ethiopia,Kuwait,5000,0,0,0,0,0,0
1980,ETH,KWT,Ethiopia,Kuwait,5000,0,0,0,0,0,0
1981,ETH,KWT,Ethiopia,Kuwait,2000,0,0,0,0,0,0
1982,ETH,KWT,Ethiopia,Kuwait,2220,0,0,0,0,0,0
1983,ETH,KWT,Ethiopia,Kuwait,2220,0,0,0,0,0,0
1984,AFG,KWT,Afghanistan,Kuwait,400,0,0,0,0,0,0
1984,ETH,KWT,Ethiopia,Kuwait,2210,0,0,0,0,0,0
1984,IRQ,KWT,Iraq,Kuwait,100,0,0,0,0,0,0
1984,SOM,KWT,Somalia,Kuwait,100,0,0,0,0,0,0
1985,AFG,KWT,Afghanistan,Kuwait,400,0,0,0,0,0,0
1985,ETH,KWT,Ethiopia,Kuwait,1630,0,0,0,0,0,0
1985,IRQ,KWT,Iraq,Kuwait,100,0,0,0,0,0,0
1985,SOM,KWT,Somalia,Kuwait,150,0,0,0,0,0,0
1989,ETH,KWT,Ethiopia,Kuwait,150,0,0,0,0,0,0
1989,UKN,KWT,Various / unknown,Kuwait,60,0,0,0,0,0,0
1991,PSE,KWT,State of Palestine,Kuwait,25590,0,0,0,0,0,0
1991,IRQ,KWT,Iraq,Kuwait,20000,0,0,0,0,0,0
1992,PSE,KWT,State of Palestine,Kuwait,25000,0,0,0,0,0,0
1992,IRQ,KWT,Iraq,Kuwait,19879,0,0,0,0,0,0
1993,PSE,KWT,State of Palestine,Kuwait,8000,0,0,0,0,0,0
1993,IRQ,KWT,Iraq,Kuwait,20000,0,0,0,0,0,0
1993,SOM,KWT,Somalia,Kuwait,2000,0,0,0,0,0,0
1994,AFG,KWT,Afghanistan,Kuwait,10,0,0,0,0,0,0
1994,PSE,KWT,State of Palestine,Kuwait,8000,0,0,0,0,0,0
1994,IRQ,KWT,Iraq,Kuwait,19990,0,0,0,0,0,0
1994,RWA,KWT,Rwanda,Kuwait,10,0,0,0,0,0,0
1994,SOM,KWT,Somalia,Kuwait,2000,0,0,0,0,0,0
1994,SDN,KWT,Sudan,Kuwait,10,0,0,0,0,0,0
1995,AFG,KWT,Afghanistan,Kuwait,22,0,0,0,0,0,0
1995,PSE,KWT,State of Palestine,Kuwait,1485,0,0,0,0,0,0
1995,IRQ,KWT,Iraq,Kuwait,1723,0,0,0,0,0,0
1995,JOR,KWT,Jordan,Kuwait,0,0,0,0,0,0,0
1995,SOM,KWT,Somalia,Kuwait,68,0,0,0,0,0,0
1995,SDN,KWT,Sudan,Kuwait,0,0,0,0,0,0,0
1995,UKN,KWT,Various / unknown,Kuwait,8,0,0,0,0,0,0
1996,AFG,KWT,Afghanistan,Kuwait,23,0,0,0,0,0,0
1996,PSE,KWT,State of Palestine,Kuwait,1710,0,0,0,0,0,0
1996,IRQ,KWT,Iraq,Kuwait,1988,0,0,0,0,0,0
1996,SOM,KWT,Somalia,Kuwait,65,0,0,0,0,0,0
1996,UKN,KWT,Various / unknown,Kuwait,45,0,0,0,0,0,0
1997,AFG,KWT,Afghanistan,Kuwait,21,0,0,0,0,0,0
1997,PSE,KWT,State of Palestine,Kuwait,1979,0,0,0,0,6000,0
1997,IRQ,KWT,Iraq,Kuwait,1601,0,0,0,0,13000,0
1997,SOM,KWT,Somalia,Kuwait,90,0,0,0,0,2000,0
1997,STA,KWT,Stateless,Kuwait,0,0,0,0,0,117000,0
1997,UKN,KWT,Various / unknown,Kuwait,96,0,0,0,0,0,0
1998,AFG,KWT,Afghanistan,Kuwait,52,0,0,0,0,0,0
1998,PSE,KWT,State of Palestine,Kuwait,2133,0,0,0,0,6000,0
1998,IRQ,KWT,Iraq,Kuwait,1743,0,0,0,0,13000,0
1998,SOM,KWT,Somalia,Kuwait,152,0,0,0,0,2000,0
1998,STA,KWT,Stateless,Kuwait,0,0,0,0,0,117000,0
1998,SDN,KWT,Sudan,Kuwait,9,0,0,0,0,0,0
1998,UKN,KWT,Various / unknown,Kuwait,92,0,0,0,0,0,0
1999,AFG,KWT,Afghanistan,Kuwait,52,0,0,0,0,0,0
1999,PSE,KWT,State of Palestine,Kuwait,2197,0,0,0,0,6000,0
1999,IRQ,KWT,Iraq,Kuwait,1816,0,0,0,0,13000,0
1999,SOM,KWT,Somalia,Kuwait,162,0,0,0,0,2000,0
1999,STA,KWT,Stateless,Kuwait,0,0,0,0,0,117147,0
1999,SDN,KWT,Sudan,Kuwait,8,0,0,0,0,0,0
1999,UKN,KWT,Various / unknown,Kuwait,98,0,0,0,0,0,0
2000,AFG,KWT,Afghanistan,Kuwait,92,7,0,0,0,0,0
2000,PSE,KWT,State of Palestine,Kuwait,1261,0,0,0,0,6000,0
2000,IRQ,KWT,Iraq,Kuwait,1200,15,0,0,0,13000,0
2000,SOM,KWT,Somalia,Kuwait,145,16,0,0,0,2000,0
2000,STA,KWT,Stateless,Kuwait,0,0,0,0,0,117000,0
2000,UKN,KWT,Various / unknown,Kuwait,78,18,0,0,0,0,0
2001,AFG,KWT,Afghanistan,Kuwait,45,29,0,0,0,0,0
2001,EGY,KWT,Egypt,Kuwait,0,5,0,0,0,0,0
