Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PNG,2016,UIS.E.2,269731
PNG,2012,UIS.E.2,242768
PNG,1998,UIS.E.2,125516
PNG,2016,UIS.E.3,237547
PNG,2012,UIS.E.3,135597
PNG,1998,UIS.E.3,7119
PNG,2016,UIS.R.1,113461
PNG,2014,UIS.R.1,119558.52
PNG,2003,UIS.R.1,0
PNG,2002,UIS.R.1,0
PNG,2001,UIS.R.1,0
PNG,2000,UIS.R.1,0
PNG,1998,UIS.R.1,0
PNG,1997,UIS.R.1,0
PNG,1996,UIS.R.1,0
PNG,1992,UIS.R.1,0
PNG,1991,UIS.R.1,0
PNG,1990,UIS.R.1,0
PNG,1989,UIS.R.1,0
PNG,1988,UIS.R.1,0
PNG,1987,UIS.R.1,0
