Field,Label,Value
created,Created,2019-05-10T09:12:25.555158
description,Description,"Papua New Guinea administrative level 0 (country), 1 (province, autonomous region, and National Capital District), 2 (district), and 3 (local level government area) boundary polygon, line, and point geodatabase"
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/f260301d-c32f-4e9e-a7d6-05bde2f70b6b/resource/0150b14e-4978-41e3-9e95-4f7884d048a7/download/png_adm_nso_20190508_gdb.zip
id,Resource ID,0150b14e-4978-41e3-9e95-4f7884d048a7
last_modified,Updated,2019-05-10T09:12:24.414933
metadata_modified,Metadata Updated,2023-11-08T22:06:39.696826
microdata,Microdata,False
dataset_id,Dataset ID,f260301d-c32f-4e9e-a7d6-05bde2f70b6b
resource_type,Resource Type,file.upload
name,Resource Name,png_adm_nso_20190508_GDB.zip
mimetype,MIME Type,application/zip
size,Size,4.5M
