INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,NER,2018,0,NIL,
admi.endoflowersec.MAT,NER,2019,1,,
admi.endoflowersec.READ,NER,2018,0,NIL,
admi.endoflowersec.READ,NER,2019,1,,
admi.endofprim.MAT,NER,2018,1,,
admi.endofprim.MAT,NER,2019,1,,
admi.endofprim.READ,NER,2018,1,,
admi.endofprim.READ,NER,2019,1,,
admi.grade2or3prim.MAT,NER,2018,1,,
admi.grade2or3prim.MAT,NER,2019,1,,
admi.grade2or3prim.READ,NER,2018,1,,
admi.grade2or3prim.READ,NER,2019,1,,
AIR.1.Glast,NER,1971,5.31080,,
AIR.1.Glast,NER,1972,6.46093,,
AIR.1.Glast,NER,1973,6.55176,,
AIR.1.Glast,NER,1974,6.47947,,
AIR.1.Glast,NER,1975,6.86166,,
AIR.1.Glast,NER,1976,7.51219,,
AIR.1.Glast,NER,1977,8.40382,,
AIR.1.Glast,NER,1978,10.24601,,
AIR.1.Glast,NER,1979,10.67164,,
AIR.1.Glast,NER,1980,13.72098,,
AIR.1.Glast,NER,1981,14.63413,,
AIR.1.Glast,NER,1982,16.93020,,
AIR.1.Glast,NER,1983,18.34154,,
AIR.1.Glast,NER,1984,19.98256,,
AIR.1.Glast,NER,1985,19.63312,,
AIR.1.Glast,NER,1986,21.67921,,
AIR.1.Glast,NER,1987,22.74241,,
AIR.1.Glast,NER,1989,14.86905,,
AIR.1.Glast,NER,1990,16.32301,,
AIR.1.Glast,NER,1991,17.36732,,
AIR.1.Glast,NER,1992,18.18634,,
AIR.1.Glast,NER,1993,16.10761,,
AIR.1.Glast,NER,1995,13.45343,,
AIR.1.Glast,NER,1996,13.85399,,
AIR.1.Glast,NER,1997,17.81744,,
AIR.1.Glast,NER,1998,18.78353,,
AIR.1.Glast,NER,1999,19.38181,,
AIR.1.Glast,NER,2000,18.37959,,
AIR.1.Glast,NER,2001,19.40044,,
AIR.1.Glast,NER,2002,21.11150,,
AIR.1.Glast,NER,2003,20.46727,,
AIR.1.Glast,NER,2004,26.61951,,
AIR.1.Glast,NER,2005,29.39775,,
AIR.1.Glast,NER,2006,32.20076,,
AIR.1.Glast,NER,2007,38.88186,,
AIR.1.Glast,NER,2008,37.40855,,
AIR.1.Glast,NER,2009,39.65544,,
AIR.1.Glast,NER,2010,39.68682,,
AIR.1.Glast,NER,2011,44.36259,,
AIR.1.Glast,NER,2012,47.79381,,
AIR.1.Glast,NER,2013,47.71931,,
AIR.1.Glast,NER,2014,57.60814,,
AIR.1.Glast,NER,2016,71.62694,,
AIR.1.Glast,NER,2019,62.26214,,
AIR.1.Glast.F,NER,1971,3.26558,,
AIR.1.Glast.F,NER,1972,4.11136,,
AIR.1.Glast.F,NER,1973,4.22421,,
AIR.1.Glast.F,NER,1974,4.39595,,
AIR.1.Glast.F,NER,1975,4.66373,,
AIR.1.Glast.F,NER,1976,5.12536,,
AIR.1.Glast.F,NER,1977,5.91633,,
AIR.1.Glast.F,NER,1978,7.07094,,
AIR.1.Glast.F,NER,1979,9.33781,,
AIR.1.Glast.F,NER,1980,10.55838,,
AIR.1.Glast.F,NER,1981,10.80791,,
AIR.1.Glast.F,NER,1982,11.47052,,
AIR.1.Glast.F,NER,1983,12.50897,,
AIR.1.Glast.F,NER,1984,13.78738,,
AIR.1.Glast.F,NER,1985,14.03776,,
AIR.1.Glast.F,NER,1986,15.51930,,
AIR.1.Glast.F,NER,1987,16.17921,,
AIR.1.Glast.F,NER,1989,10.71344,,
