Field,Label,Value
created,Created,2019-02-28T12:54:54.094825
description,Description,Questionnaire
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/0e179cfa-223c-468f-8916-d8f78ff60177/download/tdp-el-survey-pupil-test-pt-instrument.pdf
id,Resource ID,0e179cfa-223c-468f-8916-d8f78ff60177
last_modified,Updated,2019-02-28T12:54:52.976416
metadata_modified,Metadata Updated,2023-03-02T23:26:57.210865
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey pupil test (PT) instrument.pdf
mimetype,MIME Type,application/pdf
size,Size,1.2M
