Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2021,EN.POP.DNST,215.695614982144
PRK,2020,EN.POP.DNST,214.828228552446
PRK,2019,EN.POP.DNST,213.897857320821
PRK,2018,EN.POP.DNST,212.923752180051
PRK,2017,EN.POP.DNST,211.911975749522
PRK,2016,EN.POP.DNST,210.859654513745
PRK,2015,EN.POP.DNST,209.766755252886
PRK,2014,EN.POP.DNST,208.671464164106
PRK,2013,EN.POP.DNST,207.639058217756
PRK,2012,EN.POP.DNST,206.691886055975
PRK,2011,EN.POP.DNST,205.828328211943
PRK,2010,EN.POP.DNST,205.019807324973
PRK,2009,EN.POP.DNST,204.148401295573
PRK,2008,EN.POP.DNST,203.214409102234
PRK,2007,EN.POP.DNST,202.279760817208
PRK,2006,EN.POP.DNST,201.276978656258
PRK,2005,EN.POP.DNST,200.157644713894
PRK,2004,EN.POP.DNST,198.894859230961
PRK,2003,EN.POP.DNST,197.5060792293
PRK,2002,EN.POP.DNST,196.31601195914
PRK,2001,EN.POP.DNST,195.270509093929
PRK,2000,EN.POP.DNST,194.062444979653
PRK,1999,EN.POP.DNST,192.712382692467
PRK,1998,EN.POP.DNST,191.210331367827
PRK,1997,EN.POP.DNST,189.580375384104
PRK,1996,EN.POP.DNST,187.811203388423
PRK,1995,EN.POP.DNST,185.910937629765
PRK,1994,EN.POP.DNST,183.582966531019
PRK,1993,EN.POP.DNST,180.823993023835
PRK,1992,EN.POP.DNST,178.058226060958
PRK,1991,EN.POP.DNST,175.363624283697
PRK,1990,EN.POP.DNST,172.739166182211
PRK,1989,EN.POP.DNST,170.209824765385
PRK,1988,EN.POP.DNST,167.739091437588
PRK,1987,EN.POP.DNST,165.300996594967
PRK,1986,EN.POP.DNST,162.885458018437
PRK,1985,EN.POP.DNST,160.497359023337
PRK,1984,EN.POP.DNST,158.169205215514
PRK,1983,EN.POP.DNST,155.895382443319
PRK,1982,EN.POP.DNST,153.659056556764
PRK,1981,EN.POP.DNST,151.442587824931
PRK,1980,EN.POP.DNST,149.270409434432
PRK,1979,EN.POP.DNST,147.156980317249
PRK,1978,EN.POP.DNST,145.10500788971
PRK,1977,EN.POP.DNST,143.105962959887
PRK,1976,EN.POP.DNST,141.077734407441
PRK,1975,EN.POP.DNST,138.885906486172
PRK,1974,EN.POP.DNST,136.508612241508
PRK,1973,EN.POP.DNST,133.943376795947
PRK,1972,EN.POP.DNST,130.955593389253
PRK,1971,EN.POP.DNST,127.743758824018
PRK,1970,EN.POP.DNST,124.548451125322
PRK,1969,EN.POP.DNST,121.297907150569
PRK,1968,EN.POP.DNST,118.065816792625
PRK,1967,EN.POP.DNST,114.786222074579
PRK,1966,EN.POP.DNST,111.652254796113
PRK,1965,EN.POP.DNST,108.844331866124
PRK,1964,EN.POP.DNST,106.199842205797
PRK,1963,EN.POP.DNST,103.606311768126
PRK,1962,EN.POP.DNST,101.158583174155
PRK,1961,EN.POP.DNST,98.9661572959057
PRK,2022,EN.URB.LCTY,3132527
PRK,2021,EN.URB.LCTY,3108108
PRK,2020,EN.URB.LCTY,3084244
PRK,2019,EN.URB.LCTY,3060864
PRK,2018,EN.URB.LCTY,3037862
PRK,2017,EN.URB.LCTY,3015132
PRK,2016,EN.URB.LCTY,2992572
PRK,2015,EN.URB.LCTY,2970180
PRK,2014,EN.URB.LCTY,2947956
PRK,2013,EN.URB.LCTY,2925898
PRK,2012,EN.URB.LCTY,2904035
PRK,2011,EN.URB.LCTY,2882276
PRK,2010,EN.URB.LCTY,2860710
PRK,2009,EN.URB.LCTY,2839304
PRK,2008,EN.URB.LCTY,2821994
PRK,2007,EN.URB.LCTY,2816343
PRK,2006,EN.URB.LCTY,2810710
PRK,2005,EN.URB.LCTY,2805090
PRK,2004,EN.URB.LCTY,2799488
PRK,2003,EN.URB.LCTY,2793882
PRK,2002,EN.URB.LCTY,2788295
PRK,2001,EN.URB.LCTY,2782719
PRK,2000,EN.URB.LCTY,2777161
PRK,1999,EN.URB.LCTY,2771600
PRK,1998,EN.URB.LCTY,2766057
PRK,1997,EN.URB.LCTY,2760526
PRK,1996,EN.URB.LCTY,2755013
PRK,1995,EN.URB.LCTY,2749496
PRK,1994,EN.URB.LCTY,2743998
PRK,1993,EN.URB.LCTY,2709341
PRK,1992,EN.URB.LCTY,2646867
PRK,1991,EN.URB.LCTY,2585668
PRK,1990,EN.URB.LCTY,2525965
PRK,1989,EN.URB.LCTY,2467640
PRK,1988,EN.URB.LCTY,2410740
PRK,1987,EN.URB.LCTY,2355000
PRK,1986,EN.URB.LCTY,2273761
PRK,1985,EN.URB.LCTY,2195325
PRK,1984,EN.URB.LCTY,2119697
PRK,1983,EN.URB.LCTY,2046476
PRK,1982,EN.URB.LCTY,1975881
PRK,1981,EN.URB.LCTY,1907720
PRK,1980,EN.URB.LCTY,1842000
PRK,1979,EN.URB.LCTY,1730413
PRK,1978,EN.URB.LCTY,1625725
PRK,1977,EN.URB.LCTY,1527371
PRK,1976,EN.URB.LCTY,1435090
PRK,1975,EN.URB.LCTY,1348153
PRK,1974,EN.URB.LCTY,1266592
PRK,1973,EN.URB.LCTY,1189965
PRK,1972,EN.URB.LCTY,1118070
PRK,1971,EN.URB.LCTY,1050338
PRK,1970,EN.URB.LCTY,986793
PRK,1969,EN.URB.LCTY,927094
PRK,1968,EN.URB.LCTY,871081
PRK,1967,EN.URB.LCTY,827287
PRK,1966,EN.URB.LCTY,797731
PRK,1965,EN.URB.LCTY,769231
PRK,1964,EN.URB.LCTY,741786
PRK,1963,EN.URB.LCTY,715249
PRK,1962,EN.URB.LCTY,689696
PRK,1961,EN.URB.LCTY,665055
PRK,1960,EN.URB.LCTY,645814
PRK,2022,EN.URB.MCTY,3132527
PRK,2021,EN.URB.MCTY,3108108
PRK,2020,EN.URB.MCTY,3084244
PRK,2019,EN.URB.MCTY,3060864
PRK,2018,EN.URB.MCTY,3037862
PRK,2017,EN.URB.MCTY,3015132
PRK,2016,EN.URB.MCTY,2992572
PRK,2015,EN.URB.MCTY,2970180
PRK,2014,EN.URB.MCTY,2947956
PRK,2013,EN.URB.MCTY,2925898
PRK,2012,EN.URB.MCTY,2904035
PRK,2011,EN.URB.MCTY,2882276
PRK,2010,EN.URB.MCTY,2860710
PRK,2009,EN.URB.MCTY,2839304
PRK,2008,EN.URB.MCTY,2821994
PRK,2007,EN.URB.MCTY,2816343
PRK,2006,EN.URB.MCTY,2810710
PRK,2005,EN.URB.MCTY,2805090
PRK,2004,EN.URB.MCTY,2799488
PRK,2003,EN.URB.MCTY,2793882
PRK,2002,EN.URB.MCTY,2788295
PRK,2001,EN.URB.MCTY,2782719
PRK,2000,EN.URB.MCTY,2777161
PRK,1999,EN.URB.MCTY,2771600
PRK,1998,EN.URB.MCTY,2766057
PRK,1997,EN.URB.MCTY,2760526
PRK,1996,EN.URB.MCTY,2755013
PRK,1995,EN.URB.MCTY,2749496
PRK,1994,EN.URB.MCTY,2743998
PRK,1993,EN.URB.MCTY,2709341
PRK,1992,EN.URB.MCTY,2646867
PRK,1991,EN.URB.MCTY,2585668
PRK,1990,EN.URB.MCTY,2525965
PRK,1989,EN.URB.MCTY,2467640
PRK,1988,EN.URB.MCTY,2410740
PRK,1987,EN.URB.MCTY,2355000
PRK,1986,EN.URB.MCTY,2273761
PRK,1985,EN.URB.MCTY,2195325
PRK,1984,EN.URB.MCTY,2119697
PRK,1983,EN.URB.MCTY,2046476
PRK,1982,EN.URB.MCTY,1975881
PRK,1981,EN.URB.MCTY,1907720
PRK,1980,EN.URB.MCTY,1842000
PRK,1979,EN.URB.MCTY,1730413
PRK,1978,EN.URB.MCTY,1625725
PRK,1977,EN.URB.MCTY,1527371
PRK,1976,EN.URB.MCTY,1435090
PRK,1975,EN.URB.MCTY,1348153
PRK,1974,EN.URB.MCTY,1266592
PRK,1973,EN.URB.MCTY,1189965
PRK,1972,EN.URB.MCTY,1118070
PRK,1971,EN.URB.MCTY,1050338
PRK,1970,EN.URB.MCTY,986793
PRK,1969,EN.URB.MCTY,927094
PRK,1968,EN.URB.MCTY,871081
PRK,1967,EN.URB.MCTY,827287
PRK,1966,EN.URB.MCTY,797731
PRK,1965,EN.URB.MCTY,769231
PRK,1964,EN.URB.MCTY,741786
PRK,1963,EN.URB.MCTY,715249
PRK,1962,EN.URB.MCTY,689696
PRK,1961,EN.URB.MCTY,665055
PRK,1960,EN.URB.MCTY,645814
