Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRD,2021,IP.TMK.NRCT,289
GRD,2020,IP.TMK.NRCT,207
GRD,2018,IP.TMK.NRCT,417
GRD,2017,IP.TMK.NRCT,269
GRD,2016,IP.TMK.NRCT,617
GRD,2015,IP.TMK.NRCT,590
GRD,2021,IP.TMK.RSCT,13
GRD,2020,IP.TMK.RSCT,27
GRD,2018,IP.TMK.RSCT,19
GRD,2017,IP.TMK.RSCT,41
GRD,2016,IP.TMK.RSCT,18
GRD,2015,IP.TMK.RSCT,9
GRD,2021,IT.CEL.SETS,101018
GRD,2020,IT.CEL.SETS,118760
GRD,2019,IT.CEL.SETS,116184
GRD,2018,IT.CEL.SETS,118721
GRD,2017,IT.CEL.SETS,113177
GRD,2016,IT.CEL.SETS,118973
GRD,2015,IT.CEL.SETS,119767
GRD,2014,IT.CEL.SETS,117151
GRD,2013,IT.CEL.SETS,133000
GRD,2012,IT.CEL.SETS,129912
GRD,2011,IT.CEL.SETS,120855
GRD,2010,IT.CEL.SETS,121946
GRD,2009,IT.CEL.SETS,114424
GRD,2008,IT.CEL.SETS,60022
GRD,2007,IT.CEL.SETS,51381
GRD,2006,IT.CEL.SETS,46193
GRD,2005,IT.CEL.SETS,46858
GRD,2004,IT.CEL.SETS,43313
GRD,2003,IT.CEL.SETS,42293
GRD,2002,IT.CEL.SETS,7553
GRD,2001,IT.CEL.SETS,6414
GRD,2000,IT.CEL.SETS,4300
GRD,1999,IT.CEL.SETS,2012
GRD,1998,IT.CEL.SETS,1410
GRD,1997,IT.CEL.SETS,976
GRD,1996,IT.CEL.SETS,570
GRD,1995,IT.CEL.SETS,400
GRD,1994,IT.CEL.SETS,350
GRD,1993,IT.CEL.SETS,282
GRD,1992,IT.CEL.SETS,181
GRD,1991,IT.CEL.SETS,147
GRD,1990,IT.CEL.SETS,150
GRD,1989,IT.CEL.SETS,0
GRD,1988,IT.CEL.SETS,0
GRD,1987,IT.CEL.SETS,0
GRD,1986,IT.CEL.SETS,0
GRD,1985,IT.CEL.SETS,0
GRD,1984,IT.CEL.SETS,0
GRD,1983,IT.CEL.SETS,0
GRD,1982,IT.CEL.SETS,0
GRD,1981,IT.CEL.SETS,0
GRD,1980,IT.CEL.SETS,0
GRD,1979,IT.CEL.SETS,0
GRD,1978,IT.CEL.SETS,0
GRD,1977,IT.CEL.SETS,0
GRD,1976,IT.CEL.SETS,0
GRD,1975,IT.CEL.SETS,0
GRD,1970,IT.CEL.SETS,0
GRD,1965,IT.CEL.SETS,0
GRD,1960,IT.CEL.SETS,0
