Field,Label,Value
created,Created,2022-03-04T18:36:31.487056
description,Description,Ukraine administrative level 0 sex and age dissaggregated 2022 population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/3a1dda7a-f4a5-4e69-9d48-f8149c002068/resource/68e74d65-1d00-43db-824c-0e5da637b49b/download/ukr_admpop_adm0_2022.csv
id,Resource ID,68e74d65-1d00-43db-824c-0e5da637b49b
last_modified,Updated,2022-11-14T19:44:22.855167
metadata_modified,Metadata Updated,2024-05-21T15:38:47.740842
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,file.upload
name,Resource Name,ukr_admpop_adm0_2022.csv
mimetype,MIME Type,text/csv
size,Size,971.0B
