Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TZA,2022,SE.PRM.ENRR,95.504638671875
TZA,2021,SE.PRM.ENRR,96.0837631225586
TZA,2020,SE.PRM.ENRR,95.8801498413086
TZA,2019,SE.PRM.ENRR,94.7817535400391
TZA,2018,SE.PRM.ENRR,92.3521575927734
TZA,2017,SE.PRM.ENRR,87.6228332519531
TZA,2016,SE.PRM.ENRR,84.0087432861328
TZA,2015,SE.PRM.ENRR,83.8203430175781
TZA,2014,SE.PRM.ENRR,85.9815368652344
TZA,2013,SE.PRM.ENRR,89.4502182006836
TZA,2012,SE.PRM.ENRR,93.6281814575195
TZA,2011,SE.PRM.ENRR,96.5907821655273
TZA,2010,SE.PRM.ENRR,101.978530883789
TZA,2009,SE.PRM.ENRR,105.07649230957
TZA,2008,SE.PRM.ENRR,111.032493591309
TZA,2007,SE.PRM.ENRR,110.53955078125
TZA,2006,SE.PRM.ENRR,108.850700378418
TZA,2005,SE.PRM.ENRR,105.995071411133
TZA,2004,SE.PRM.ENRR,102.11759185791
TZA,2003,SE.PRM.ENRR,96.9844818115234
TZA,2002,SE.PRM.ENRR,90.3044891357422
TZA,2001,SE.PRM.ENRR,75.0818710327148
TZA,2000,SE.PRM.ENRR,68.9705276489258
TZA,1999,SE.PRM.ENRR,67.5773468017578
TZA,1998,SE.PRM.ENRR,66.4513397216797
TZA,1997,SE.PRM.ENRR,68.2349472045898
TZA,1996,SE.PRM.ENRR,66.5022277832031
TZA,1995,SE.PRM.ENRR,66.6784133911133
TZA,1994,SE.PRM.ENRR,67.8884429931641
TZA,1993,SE.PRM.ENRR,69.3733901977539
TZA,1992,SE.PRM.ENRR,68.2440872192383
TZA,1991,SE.PRM.ENRR,67.9841613769531
TZA,1990,SE.PRM.ENRR,66.9468231201172
TZA,1989,SE.PRM.ENRR,66.1755523681641
TZA,1988,SE.PRM.ENRR,66.0642623901367
TZA,1987,SE.PRM.ENRR,68.2056121826172
TZA,1986,SE.PRM.ENRR,70.5419692993164
TZA,1985,SE.PRM.ENRR,73.5048522949219
TZA,1984,SE.PRM.ENRR,84.0102996826172
TZA,1983,SE.PRM.ENRR,89.1790313720703
TZA,1982,SE.PRM.ENRR,91.5603790283203
TZA,1981,SE.PRM.ENRR,96.0782928466797
TZA,1980,SE.PRM.ENRR,95.2415466308594
TZA,1979,SE.PRM.ENRR,94.7489013671875
TZA,1978,SE.PRM.ENRR,91.9826202392578
TZA,1977,SE.PRM.ENRR,72.5979232788086
TZA,1976,SE.PRM.ENRR,64.6830978393555
TZA,1975,SE.PRM.ENRR,54.6259384155273
TZA,1974,SE.PRM.ENRR,44.7666397094727
TZA,1973,SE.PRM.ENRR,41.415958404541
TZA,1972,SE.PRM.ENRR,38.6823997497559
TZA,1971,SE.PRM.ENRR,36.2079086303711
TZA,1970,SE.PRM.ENRR,34.7351989746094
TZA,2021,SP.DYN.LE00.IN,66.201
TZA,2020,SP.DYN.LE00.IN,66.408
TZA,2019,SP.DYN.LE00.IN,66.989
TZA,2018,SP.DYN.LE00.IN,66.535
TZA,2017,SP.DYN.LE00.IN,65.999
TZA,2016,SP.DYN.LE00.IN,65.386
TZA,2015,SP.DYN.LE00.IN,64.651
TZA,2014,SP.DYN.LE00.IN,63.873
TZA,2013,SP.DYN.LE00.IN,62.96
TZA,2012,SP.DYN.LE00.IN,62.03
TZA,2011,SP.DYN.LE00.IN,61.049
TZA,2010,SP.DYN.LE00.IN,60.105
TZA,2009,SP.DYN.LE00.IN,58.894
TZA,2008,SP.DYN.LE00.IN,58.086
TZA,2007,SP.DYN.LE00.IN,57.52
TZA,2006,SP.DYN.LE00.IN,56.911
TZA,2005,SP.DYN.LE00.IN,56.299
TZA,2004,SP.DYN.LE00.IN,55.596
TZA,2003,SP.DYN.LE00.IN,54.895
TZA,2002,SP.DYN.LE00.IN,53.863
TZA,2001,SP.DYN.LE00.IN,53.161
TZA,2000,SP.DYN.LE00.IN,52.362
TZA,1999,SP.DYN.LE00.IN,51.748
TZA,1998,SP.DYN.LE00.IN,50.914
TZA,1997,SP.DYN.LE00.IN,50.624
TZA,1996,SP.DYN.LE00.IN,50.744
TZA,1995,SP.DYN.LE00.IN,50.786
TZA,1994,SP.DYN.LE00.IN,50.797
TZA,1993,SP.DYN.LE00.IN,50.87
TZA,1992,SP.DYN.LE00.IN,50.989
TZA,1991,SP.DYN.LE00.IN,51.306
TZA,1990,SP.DYN.LE00.IN,51.485
TZA,1989,SP.DYN.LE00.IN,51.739
TZA,1988,SP.DYN.LE00.IN,51.843
TZA,1987,SP.DYN.LE00.IN,51.726
TZA,1986,SP.DYN.LE00.IN,51.672
TZA,1985,SP.DYN.LE00.IN,51.556
TZA,1984,SP.DYN.LE00.IN,51.546
TZA,1983,SP.DYN.LE00.IN,51.543
TZA,1982,SP.DYN.LE00.IN,51.528
TZA,1981,SP.DYN.LE00.IN,51.472
TZA,1980,SP.DYN.LE00.IN,51.201
TZA,1979,SP.DYN.LE00.IN,50.907
TZA,1978,SP.DYN.LE00.IN,50.321
TZA,1977,SP.DYN.LE00.IN,49.842
TZA,1976,SP.DYN.LE00.IN,49.236
TZA,1975,SP.DYN.LE00.IN,48.722
TZA,1974,SP.DYN.LE00.IN,48.306
TZA,1973,SP.DYN.LE00.IN,47.978
TZA,1972,SP.DYN.LE00.IN,47.324
TZA,1971,SP.DYN.LE00.IN,46.917
TZA,1970,SP.DYN.LE00.IN,46.45
TZA,1969,SP.DYN.LE00.IN,45.973
TZA,1968,SP.DYN.LE00.IN,45.366
TZA,1967,SP.DYN.LE00.IN,44.756
TZA,1966,SP.DYN.LE00.IN,44.381
TZA,1965,SP.DYN.LE00.IN,44.026
TZA,1964,SP.DYN.LE00.IN,43.747
TZA,1963,SP.DYN.LE00.IN,43.494
TZA,1962,SP.DYN.LE00.IN,43.285
TZA,1961,SP.DYN.LE00.IN,43.1
TZA,1960,SP.DYN.LE00.IN,42.937
TZA,2022,SP.POP.TOTL,65497748
TZA,2021,SP.POP.TOTL,63588334
TZA,2020,SP.POP.TOTL,61704518
TZA,2019,SP.POP.TOTL,59872579
TZA,2018,SP.POP.TOTL,58090443
TZA,2017,SP.POP.TOTL,56267032
TZA,2016,SP.POP.TOTL,54401802
TZA,2015,SP.POP.TOTL,52542823
TZA,2014,SP.POP.TOTL,50814552
TZA,2013,SP.POP.TOTL,49253643
TZA,2012,SP.POP.TOTL,47786137
TZA,2011,SP.POP.TOTL,46416031
TZA,2010,SP.POP.TOTL,45110527
TZA,2009,SP.POP.TOTL,43957933
TZA,2008,SP.POP.TOTL,42870884
TZA,2007,SP.POP.TOTL,41716497
TZA,2006,SP.POP.TOTL,40562052
TZA,2005,SP.POP.TOTL,39439505
TZA,2004,SP.POP.TOTL,38360879
TZA,2003,SP.POP.TOTL,37333918
TZA,2002,SP.POP.TOTL,36353531
TZA,2001,SP.POP.TOTL,35414469
TZA,2000,SP.POP.TOTL,34463704
TZA,1999,SP.POP.TOTL,33499772
TZA,1998,SP.POP.TOTL,32626498
TZA,1997,SP.POP.TOTL,31785846
TZA,1996,SP.POP.TOTL,31140733
TZA,1995,SP.POP.TOTL,30560071
TZA,1994,SP.POP.TOTL,29598323
TZA,1993,SP.POP.TOTL,28469017
TZA,1992,SP.POP.TOTL,27580723
TZA,1991,SP.POP.TOTL,26890906
TZA,1990,SP.POP.TOTL,26206012
TZA,1989,SP.POP.TOTL,25522898
TZA,1988,SP.POP.TOTL,24844147
TZA,1987,SP.POP.TOTL,24099415
TZA,1986,SP.POP.TOTL,23324270
TZA,1985,SP.POP.TOTL,22569625
TZA,1984,SP.POP.TOTL,21857176
TZA,1983,SP.POP.TOTL,21170717
TZA,1982,SP.POP.TOTL,20499922
TZA,1981,SP.POP.TOTL,19890930
TZA,1980,SP.POP.TOTL,19297659
TZA,1979,SP.POP.TOTL,18698636
TZA,1978,SP.POP.TOTL,18080005
TZA,1977,SP.POP.TOTL,17454627
TZA,1976,SP.POP.TOTL,16838919
TZA,1975,SP.POP.TOTL,16243826
TZA,1974,SP.POP.TOTL,15671316
TZA,1973,SP.POP.TOTL,15123504
TZA,1972,SP.POP.TOTL,14595699
TZA,1971,SP.POP.TOTL,14092218
TZA,1970,SP.POP.TOTL,13618192
TZA,1969,SP.POP.TOTL,13167782
TZA,1968,SP.POP.TOTL,12739965
TZA,1967,SP.POP.TOTL,12346286
TZA,1966,SP.POP.TOTL,11981932
TZA,1965,SP.POP.TOTL,11630603
TZA,1964,SP.POP.TOTL,11289556
TZA,1963,SP.POP.TOTL,10960161
TZA,1962,SP.POP.TOTL,10644622
TZA,1961,SP.POP.TOTL,10337891
TZA,1960,SP.POP.TOTL,10042458
TZA,2022,SP.POP.TOTL,65497748
TZA,2021,SP.POP.TOTL,63588334
TZA,2020,SP.POP.TOTL,61704518
TZA,2019,SP.POP.TOTL,59872579
TZA,2018,SP.POP.TOTL,58090443
TZA,2017,SP.POP.TOTL,56267032
TZA,2016,SP.POP.TOTL,54401802
TZA,2015,SP.POP.TOTL,52542823
TZA,2014,SP.POP.TOTL,50814552
TZA,2013,SP.POP.TOTL,49253643
TZA,2012,SP.POP.TOTL,47786137
TZA,2011,SP.POP.TOTL,46416031
TZA,2010,SP.POP.TOTL,45110527
TZA,2009,SP.POP.TOTL,43957933
TZA,2008,SP.POP.TOTL,42870884
TZA,2007,SP.POP.TOTL,41716497
TZA,2006,SP.POP.TOTL,40562052
TZA,2005,SP.POP.TOTL,39439505
TZA,2004,SP.POP.TOTL,38360879
TZA,2003,SP.POP.TOTL,37333918
TZA,2002,SP.POP.TOTL,36353531
TZA,2001,SP.POP.TOTL,35414469
TZA,2000,SP.POP.TOTL,34463704
TZA,1999,SP.POP.TOTL,33499772
TZA,1998,SP.POP.TOTL,32626498
TZA,1997,SP.POP.TOTL,31785846
TZA,1996,SP.POP.TOTL,31140733
TZA,1995,SP.POP.TOTL,30560071
TZA,1994,SP.POP.TOTL,29598323
TZA,1993,SP.POP.TOTL,28469017
TZA,1992,SP.POP.TOTL,27580723
TZA,1991,SP.POP.TOTL,26890906
TZA,1990,SP.POP.TOTL,26206012
TZA,1989,SP.POP.TOTL,25522898
TZA,1988,SP.POP.TOTL,24844147
TZA,1987,SP.POP.TOTL,24099415
TZA,1986,SP.POP.TOTL,23324270
TZA,1985,SP.POP.TOTL,22569625
TZA,1984,SP.POP.TOTL,21857176
TZA,1983,SP.POP.TOTL,21170717
TZA,1982,SP.POP.TOTL,20499922
TZA,1981,SP.POP.TOTL,19890930
TZA,1980,SP.POP.TOTL,19297659
TZA,1979,SP.POP.TOTL,18698636
TZA,1978,SP.POP.TOTL,18080005
TZA,1977,SP.POP.TOTL,17454627
TZA,1976,SP.POP.TOTL,16838919
TZA,1975,SP.POP.TOTL,16243826
TZA,1974,SP.POP.TOTL,15671316
TZA,1973,SP.POP.TOTL,15123504
TZA,1972,SP.POP.TOTL,14595699
TZA,1971,SP.POP.TOTL,14092218
TZA,1970,SP.POP.TOTL,13618192
TZA,1969,SP.POP.TOTL,13167782
TZA,1968,SP.POP.TOTL,12739965
TZA,1967,SP.POP.TOTL,12346286
TZA,1966,SP.POP.TOTL,11981932
TZA,1965,SP.POP.TOTL,11630603
TZA,1964,SP.POP.TOTL,11289556
TZA,1963,SP.POP.TOTL,10960161
TZA,1962,SP.POP.TOTL,10644622
TZA,1961,SP.POP.TOTL,10337891
TZA,1960,SP.POP.TOTL,10042458
