Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bulgaria,BGR,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3020210000
Bulgaria,BGR,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2720280000
Bulgaria,BGR,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2018120000
Bulgaria,BGR,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1849280000
Bulgaria,BGR,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1466180000
Bulgaria,BGR,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1155380000
Bulgaria,BGR,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1087140000
Bulgaria,BGR,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,873650000
Bulgaria,BGR,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,901220000
Bulgaria,BGR,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,771260000
Bulgaria,BGR,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,746330000
Bulgaria,BGR,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,748800000
Bulgaria,BGR,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,577870000
Bulgaria,BGR,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,371089561.321997
Bulgaria,BGR,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,439589842.706012
Bulgaria,BGR,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,283790610.770355
Bulgaria,BGR,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,200700568.392875
Bulgaria,BGR,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,172886113.024796
Bulgaria,BGR,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,106590243.610108
Bulgaria,BGR,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,59544868.7802387
Bulgaria,BGR,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,50294263.6184434
Bulgaria,BGR,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,59349323.6524956
Bulgaria,BGR,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,50351070.2549563
Bulgaria,BGR,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,29361797.660206
Bulgaria,BGR,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,27780000
Bulgaria,BGR,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25100000
Bulgaria,BGR,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,24.2803428917807
Bulgaria,BGR,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,25.0874974753693
Bulgaria,BGR,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,24.0815143006812
Bulgaria,BGR,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,16.1519891276626
Bulgaria,BGR,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.5760424305725
Bulgaria,BGR,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.3240664790042
Bulgaria,BGR,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.1468563581777
Bulgaria,BGR,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.6882621802024
Bulgaria,BGR,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.98683522309199
Bulgaria,BGR,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.87693213979279
Bulgaria,BGR,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.0848318766789
Bulgaria,BGR,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.031710816644
Bulgaria,BGR,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.80581253419115
Bulgaria,BGR,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.38988760062627
Bulgaria,BGR,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.53461674562357
Bulgaria,BGR,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.19526210058393
Bulgaria,BGR,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.8325847297065
Bulgaria,BGR,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.95866341794181
Bulgaria,BGR,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.65153209006137
Bulgaria,BGR,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.01490397992667
Bulgaria,BGR,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.29665442944929
Bulgaria,BGR,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.76980558269941
Bulgaria,BGR,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.31480899943119
Bulgaria,BGR,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.64178445988229
Bulgaria,BGR,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.55385707621551
Bulgaria,BGR,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.71823658269441
Bulgaria,BGR,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.9497734883
Bulgaria,BGR,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.7178163039
Bulgaria,BGR,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,13.3456221198
Bulgaria,BGR,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.75786497
Bulgaria,BGR,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.9518580793
Bulgaria,BGR,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.7227057946
