Field,Label,Value
created,Created,2021-05-18T19:12:10.188651
description,Description,This file has information about the cloud cover percentage and capture data of the satellite images used.
format,File Format,JSON
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/e0c58181-7b90-46e3-b886-03dc47edcabb/download/nga_dg_metadata.json.zip
id,Resource ID,e0c58181-7b90-46e3-b886-03dc47edcabb
last_modified,Updated,2021-05-18T19:12:08.670163
metadata_modified,Metadata Updated,2023-03-03T03:32:31.167202
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,file.upload
name,Resource Name,nga_dg_metadata.json.zip
mimetype,MIME Type,application/zip
size,Size,9.6M
