Field,Label,Value
created,Created,2020-08-17T13:21:25.552482
description,Description,Sao Tome and Principe administrative level 0-2 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/9746c0f7-9ed3-4a3f-890e-88bc19166770/resource/f6d0dfd8-1c99-4103-9c51-f88ea34313c2/download/stp_admgaz_2020.xlsx
id,Resource ID,f6d0dfd8-1c99-4103-9c51-f88ea34313c2
last_modified,Updated,2020-08-17T13:21:24.462509
metadata_modified,Metadata Updated,2022-10-17T17:34:45.782162
microdata,Microdata,False
dataset_id,Dataset ID,9746c0f7-9ed3-4a3f-890e-88bc19166770
resource_type,Resource Type,file.upload
name,Resource Name,stp_admgaz_2020.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,26.2K
