GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13206 [6900-22383],13205.97000,6900.06300,22383.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9371 [4711-16230],9370.60200,4711.08400,16229.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10218 [5266-17477],10218.41000,5266.09900,17476.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5243 [2558-9103],5242.85000,2558.10000,9102.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4972 [2579-8625],4971.68300,2578.54500,8625.12400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,6754 [3752-11195],6754.39500,3752.30600,11194.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9261 [4712-16000],9261.20700,4711.83400,15999.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,6452 [3148-11188],6451.57900,3147.75700,11188.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,4989 [2419-8656],4989.21600,2419.46800,8656.17200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4885 [2655-8216],4885.39200,2655.02300,8216.04400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9378 [4702-16231],9378.19800,4701.72700,16231.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10071 [5075-17404],10070.61000,5074.81300,17404.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9878 [5059-16955],9877.77000,5059.26400,16955.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,4844 [2337-8445],4844.41900,2336.54500,8445.33500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10408 [5246-17968],10407.88000,5246.31300,17968.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5111 [2480-8891],5110.61900,2480.21500,8890.71700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4814 [2505-8326],4813.83300,2504.73300,8325.62300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,5566 [3061-9302],5566.08300,3061.45400,9301.90100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10057 [5170-17226],10056.68000,5169.97000,17226.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5626 [2773-9692],5625.51000,2772.61300,9692.02100,,,
