ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,200604,Women who have heard of HIV or AIDS,86.3,1,NG,Nigeria,2003,NG2003DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2003,DHS,7620,7620,,,
NGA,200643,Number of women,7620,0,NG,Nigeria,2003,NG2003DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2003,DHS,,7620,,,
NGA,201173,Number of women (unweighted),7620,0,NG,Nigeria,2003,NG2003DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2003,DHS,7620,,,,
NGA,200753,Men who have heard of HIV or AIDS,97,1,NG,Nigeria,2003,NG2003DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2003,DHS,2093,2086,,,
NGA,200642,Number of men,2093,0,NG,Nigeria,2003,NG2003DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2003,DHS,,2086,,,
NGA,201028,Number of men (unweighted),2086,0,NG,Nigeria,2003,NG2003DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2003,DHS,2093,,,,
NGA,201370,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],44.6,1,NG,Nigeria,2003,NG2003DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2003,DHS,7620,7620,,,
NGA,201371,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],59.9,1,NG,Nigeria,2003,NG2003DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2003,DHS,7620,7620,,,
NGA,201372,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],42.3,1,NG,Nigeria,2003,NG2003DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2003,DHS,7620,7620,,,
NGA,201374,Number of women,7620,0,NG,Nigeria,2003,NG2003DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2003,DHS,,7620,,,
NGA,201044,Number of women (unweighted),7620,0,NG,Nigeria,2003,NG2003DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2003,DHS,7620,,,,
NGA,201422,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],63.4,1,NG,Nigeria,2003,NG2003DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2003,DHS,2093,2086,,,
NGA,201421,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],80.2,1,NG,Nigeria,2003,NG2003DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2003,DHS,2093,2086,,,
NGA,201419,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],59.8,1,NG,Nigeria,2003,NG2003DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2003,DHS,2093,2086,,,
NGA,201417,Number of men,2093,0,NG,Nigeria,2003,NG2003DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2003,DHS,,2086,,,
NGA,201015,Number of men (unweighted),2086,0,NG,Nigeria,2003,NG2003DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2003,DHS,2093,,,,
NGA,201428,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],53.4,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2003,DHS,7620,7620,,,
NGA,201429,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],36.9,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2003,DHS,7620,7620,,,
NGA,201430,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],40,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2003,DHS,7620,7620,,,
NGA,201431,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],44.9,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2003,DHS,7620,7620,,,
