ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,241291,Under-five mortality rate,89,0,GA,Gabon,2000,GA2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,77,100,
GAB,387373,Under-five mortality rate,91,0,GA,Gabon,2000,GA2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,82,100,
GAB,239291,Under-five mortality rate,65,0,GA,Gabon,2012,GA2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,56,74,
GAB,235852,Under-five mortality rate,63,0,GA,Gabon,2012,GA2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,56,71,
GAB,565520,Households with at least one insecticide-treated mosquito net (ITN),36.1,1,GA,Gabon,2012,GA2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012,DHS,9755,9755,,,
GAB,96152,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.5,1,GA,Gabon,2012,GA2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012,DHS,9692,9695,,,
GAB,738954,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,38.9,1,GA,Gabon,2012,GA2012DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2012,DHS,9755,9755,,,
GAB,738956,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,18.2,1,GA,Gabon,2012,GA2012DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2012,DHS,9755,9755,,,
GAB,467427,Persons with access to an insecticide-treated mosquito net (ITN),26.9,1,GA,Gabon,2012,GA2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2012,DHS,39955,40597,,,
GAB,137799,Population who slept under an insecticide-treated mosquito net (ITN) last night,26.7,1,GA,Gabon,2012,GA2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012,DHS,39955,40597,,,
GAB,675803,Existing insecticide-treated mosquito nets (ITNs) used last night,86.6,1,GA,Gabon,2012,GA2012DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2012,DHS,6042,7392,,,
GAB,90379,Children under 5 who slept under an insecticide-treated net (ITN),38.8,1,GA,Gabon,2012,GA2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,DHS,6086,6353,,,
