countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7482,Abris/AME,39499719,0,0
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7493,CCCM,9164356,,
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7501,Coordination and Support Services,23396227,555705,2
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7499,"Eau, Hygiène et Assainissement",34077212,5174073,15
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7494,Education,28177319,1376279,5
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7495,Nutrition,157504934,9025439,6
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7496,Protection,18960577,4014636,21
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7500,Réponse aux Réfugiés,631644413,2162753,0
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7497,Santé,36174766,132523,0
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7498,Sécurité Alimentaire,145973300,3655863,3
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,,Not specified,,15520301,
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,9238333,
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6914,Abris/AME,26265016,16422899,63
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6994,CCCM,8849798,5413234,61
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,7003,Coordination and Support Services,20726426,16818162,81
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,7000,"Eau, Hygiène et Assainissement",20853893,10486309,50
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6995,Education,22339310,14697687,66
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6996,Nutrition,91290250,19424942,21
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6997,Protection,18709228,18245463,98
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,7001,Réponse aux Réfugiés,455000000,151300005,33
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6998,Santé,31120880,7833878,25
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6999,Sécurité Alimentaire,225469965,71840275,32
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,,Not specified,,787290,
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,3523443,
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6554,Abris/AME,16737224,8434820,50
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6555,CCCM,6630009,559945,8
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6564,Coordination,6131085,5288204,86
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6561,"Eau, Hygiène et Assainissement",13503800,13014503,96
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6556,Education,33574744,3513521,10
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6563,Logistique,13885071,3375933,24
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6557,Nutrition,66284067,63942137,96
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6558,Protection,20423453,14681229,72
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6562,Réponse aux Réfugiés,87790305,17701920,20
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6559,Santé,29251171,10620852,36
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6560,Sécurité Alimentaire,216698970,90775074,42
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,,Not specified,,31033685,
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,49763641,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5937,Abris/AME,21326620,1464855,7
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5938,CCCM,7353271,,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5946,Coordination,5667425,2178327,38
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5939,"Eau, Hygiène et Assainissement",23438452,1956462,8
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5940,Education,27435787,7341659,27
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5947,Logistique,16665708,6245370,37
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5941,Nutrition,75875853,18787650,25
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5942,Protection,30249657,4290347,14
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5945,Réponse aux Réfugiés,221289310,34916262,16
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5943,Santé,28488529,12200751,43
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,5944,Sécurité Alimentaire,159731795,95035254,59
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,,Not specified,,40639828,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,7790530,
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5064,Abris/AME,18411384,4376354,24
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5478,Abris/AME COVID-19,5234268,0,0
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5065,CCCM,4818327,180000,4
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5480,CCCM COVID-19,1465721,0,0
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5068,Coordination,6511005,1187565,18
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5063,"Eau, Hygiène et Assainissement",14572497,1462496,10
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5477,"Eau, Hygiène et Assainissement COVID-19",4593505,1182504,26
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5062,Education,16475888,10671543,65
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5485,Education COVID-19,2002433,769435,38
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5067,Logistique,16232874,8236324,51
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5061,Nutrition,66182035,25980712,39
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5481,Nutrition COVID-19,14781458,51973,0
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5060,Protection,15025232,2404044,16
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5476,Protection COVID-19,2289108,257390,11
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5066,Réponse multisectorielle pour les réfugiés,213316169,64804087,30
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5479,Réponse multisectorielle pour les réfugiés COVID-19,10351121,0,0
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5059,Santé,44015261,1550640,4
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5482,Santé COVID-19,12182168,8047257,66
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5058,Sécurité Alimentaire,124896931,60093908,48
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,5484,Sécurité Alimentaire COVID-19,71283775,28646723,40
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,,Not specified,,66686735,
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,12325454,
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4329,Abris/AME/CCCM,3331740,0,0
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4338,Coordination,5750355,1245809,22
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4330,"Eau, hygiène et assainissement",20023109,1462482,7
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4331,Education,17446746,5445914,31
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4337,Logistique,14610188,9612495,66
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4332,Nutrition,69347924,46204236,67
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4333,Protection,16777612,560797,3
