ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,1209138,Children ever breastfed,95.3,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505001,1505001,Region,North,0,,0,1,CNBRFICEVR,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,3248391,Children ever breastfed,91.6,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505002,1505002,Region,Central,0,,0,1,CNBRFICEVR,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5509128,Children ever breastfed,98.3,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505003,1505003,Region,East,0,,0,1,CNBRFICEVR,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,21930,Children ever breastfed,96.4,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505004,1505004,Region,South,0,,0,1,CNBRFICEVR,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,5545311,Children ever breastfed,92.6,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505005,1505005,Region,West,0,,0,1,CNBRFICEVR,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,1209137,Children who started breastfeeding within 1 hour of birth,52.3,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505001,1505001,Region,North,0,,0,1,CNBRFIC1HR,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,3248374,Children who started breastfeeding within 1 hour of birth,47.4,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505002,1505002,Region,Central,0,,0,1,CNBRFIC1HR,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5509127,Children who started breastfeeding within 1 hour of birth,44.1,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505003,1505003,Region,East,0,,0,1,CNBRFIC1HR,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,21928,Children who started breastfeeding within 1 hour of birth,31.1,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505004,1505004,Region,South,0,,0,1,CNBRFIC1HR,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,5545330,Children who started breastfeeding within 1 hour of birth,36,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505005,1505005,Region,West,0,,0,1,CNBRFIC1HR,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,1970722,Median duration of any breastfeeding,8.4,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505001,1505001,Region,North,0,,0,1,CNBFDRCMDA,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1949100,Median duration of any breastfeeding,6.5,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505002,1505002,Region,Central,0,,0,1,CNBFDRCMDA,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1956972,Median duration of any breastfeeding,9.7,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505003,1505003,Region,East,0,,0,1,CNBFDRCMDA,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21636,Median duration of any breastfeeding,12.2,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505004,1505004,Region,South,0,,0,1,CNBFDRCMDA,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1970715,Median duration of any breastfeeding,8.8,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505005,1505005,Region,West,0,,0,1,CNBFDRCMDA,UADHS2007505005,2007,DHS,,,,,1
