Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCD,2011,DT.HPC.STTS,1
TCD,2010,DT.HPC.STTS,1
TCD,2009,DT.HPC.STTS,1
TCD,2008,DT.HPC.STTS,1
TCD,2007,DT.HPC.STTS,1
TCD,2006,DT.HPC.STTS,1
TCD,2005,DT.HPC.STTS,1
TCD,2004,DT.HPC.STTS,1
TCD,2003,DT.HPC.STTS,1
TCD,2002,DT.HPC.STTS,1
TCD,2001,DT.HPC.STTS,1
TCD,2000,DT.HPC.STTS,4
TCD,2019,SH.MLR.NETS.Q1.ZS,40.8
TCD,2015,SH.MLR.NETS.Q1.ZS,34.8
TCD,2010,SH.MLR.NETS.Q1.ZS,2.5
TCD,2000,SH.MLR.NETS.Q1.ZS,0.4
TCD,2019,SH.MLR.NETS.Q5.ZS,53.5
TCD,2015,SH.MLR.NETS.Q5.ZS,50.9
TCD,2010,SH.MLR.NETS.Q5.ZS,31.2
TCD,2000,SH.MLR.NETS.Q5.ZS,2.1
