ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,2895570,Total fertility rate 15-49,3.5,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEFRTRWTFR,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910647,Total fertility rate 15-49,6.7,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441002,1441002,Region,North,0,,0,1,FEFRTRWTFR,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732227,Total fertility rate 15-49,4.8,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441003,1441003,Region,Center - South,0,,0,1,FEFRTRWTFR,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910667,Total fertility rate 15-49,5.6,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441004,1441004,Region,East,0,,0,1,FEFRTRWTFR,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2895511,General fertility rate,124,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_GFR,11763100,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEFRTRWGFR,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910639,General fertility rate,222,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_GFR,11763100,I,441002,1441002,Region,North,0,,0,1,FEFRTRWGFR,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732222,General fertility rate,158,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_GFR,11763100,I,441003,1441003,Region,Center - South,0,,0,1,FEFRTRWGFR,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910626,General fertility rate,187,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_GFR,11763100,I,441004,1441004,Region,East,0,,0,1,FEFRTRWGFR,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2895607,Median age at first birth for women age 25-49,23,1,PY,Paraguay,1990,PY1990DHS,FE_AAFB_W_M2B,12103080,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEAAFBWM2B,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910781,Median age at first birth for women age 25-49,20.6,1,PY,Paraguay,1990,PY1990DHS,FE_AAFB_W_M2B,12103080,I,441002,1441002,Region,North,0,,0,1,FEAAFBWM2B,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732259,Median age at first birth for women age 25-49,21.5,1,PY,Paraguay,1990,PY1990DHS,FE_AAFB_W_M2B,12103080,I,441003,1441003,Region,Center - South,0,,0,1,FEAAFBWM2B,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910843,Median age at first birth for women age 25-49,20.8,1,PY,Paraguay,1990,PY1990DHS,FE_AAFB_W_M2B,12103080,I,441004,1441004,Region,East,0,,0,1,FEAAFBWM2B,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,1650859,Women who want no more children,45.3,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,1000,Total,0,1,PRDESLWWNM,PYDHS1990441001,1990,DHS,,895,,,1
PRY,Asunción and MA,6233305,Women who want no more children,3.6,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189000,Living children: 0,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,56,,,1
PRY,Asunción and MA,6829405,Women who want no more children,14.2,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189001,Living children: 1,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,176,,,1
PRY,Asunción and MA,853600,Women who want no more children,39.5,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189002,Living children: 2,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,261,,,1
PRY,Asunción and MA,5680462,Women who want no more children,60.7,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189003,Living children: 3,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,206,,,1
PRY,Asunción and MA,6747348,Women who want no more children,68.5,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189004,Living children: 4,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,89,,,1
PRY,Asunción and MA,983326,Women who want no more children,80.4,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189005,Living children: 5,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,51,,,1
PRY,Asunción and MA,5936639,Women who want no more children,85.7,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441001,1441001,Region,Asunción and MA,189006,Living children: 6+,0,0,PRDESLWWNM,PYDHS1990441001,1990,DHS,,56,,,1
PRY,North,1643806,Women who want no more children,44,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,1000,Total,0,1,PRDESLWWNM,PYDHS1990441002,1990,DHS,,877,,,1
PRY,North,4887185,Women who want no more children,6.3,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189000,Living children: 0,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,48,,,1
PRY,North,1129421,Women who want no more children,8.9,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189001,Living children: 1,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,123,,,1
PRY,North,705088,Women who want no more children,26.9,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189002,Living children: 2,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,145,,,1
PRY,North,4911107,Women who want no more children,43.2,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189003,Living children: 3,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,95,,,1
PRY,North,1213324,Women who want no more children,53.5,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189004,Living children: 4,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,99,,,1
PRY,North,6445928,Women who want no more children,52.5,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189005,Living children: 5,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,80,,,1
PRY,North,5561570,Women who want no more children,68.6,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441002,1441002,Region,North,189006,Living children: 6+,0,0,PRDESLWWNM,PYDHS1990441002,1990,DHS,,287,,,1
