GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_MUS1985NNS,NNS 1985,,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,21.1,21.10000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_MUS1985NNS,NNS 1985,,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.30000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_MUS1985NNS,NNS 1985,,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,8.80000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_MUS1995NNS,NNS 1995,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,13.00000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_MUS1995NNS,NNS 1995,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,13.6,13.60000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_MUS1995NNS,NNS 1995,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,6.50000,,,,,Converted estimate 
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,12.6 [9.2-17.0],12.60000,9.20000,17.00000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,12.4 [8.7-17.4],12.40000,8.70000,17.40000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,12.1 [8.1-17.6],12.10000,8.10000,17.60000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,11.6 [7.5-17.6],11.60000,7.50000,17.60000,,,"Most recent input data is before 2000, interpret with caution"
