Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
WSM,2020,GFDD.AI.01,1344.9969
WSM,2019,GFDD.AI.01,1164.1762
WSM,2018,GFDD.AI.01,1113.7059
WSM,2017,GFDD.AI.01,1020.1058
WSM,2016,GFDD.AI.01,951.55979
WSM,2015,GFDD.AI.01,949.21439
WSM,2014,GFDD.AI.01,948.6438
WSM,2013,GFDD.AI.01,983.84428
WSM,2012,GFDD.AI.01,868.56157
WSM,2011,GFDD.AI.01,804.93148
WSM,2010,GFDD.AI.01,713.73277
WSM,2009,GFDD.AI.01,708.91647
WSM,2008,GFDD.AI.01,675.74447
WSM,2007,GFDD.AI.01,568.14805
WSM,2006,GFDD.AI.01,567.84455
WSM,2005,GFDD.AI.01,514.54262
WSM,2004,GFDD.AI.01,403.1985
WSM,2020,GFDD.AI.02,24.076274
WSM,2019,GFDD.AI.02,23.680042
WSM,2018,GFDD.AI.02,23.972886
WSM,2017,GFDD.AI.02,23.320701
WSM,2016,GFDD.AI.02,23.461787
WSM,2015,GFDD.AI.02,21.963169
WSM,2014,GFDD.AI.02,24.519751
WSM,2013,GFDD.AI.02,22.909896
WSM,2012,GFDD.AI.02,18.795226
WSM,2011,GFDD.AI.02,18.111411
WSM,2010,GFDD.AI.02,25.280923
WSM,2009,GFDD.AI.02,26.406126
WSM,2008,GFDD.AI.02,23.139496
WSM,2007,GFDD.AI.02,23.413931
WSM,2006,GFDD.AI.02,20.952329
WSM,2005,GFDD.AI.02,18.425877
WSM,2004,GFDD.AI.02,17.676392
WSM,2020,GFDD.AI.25,59.388142
WSM,2019,GFDD.AI.25,53.892509
WSM,2018,GFDD.AI.25,53.73233
WSM,2017,GFDD.AI.25,51.638696
WSM,2016,GFDD.AI.25,48.599415
WSM,2015,GFDD.AI.25,42.236864
WSM,2014,GFDD.AI.25,42.275433
WSM,2013,GFDD.AI.25,35.637616
WSM,2012,GFDD.AI.25,28.192839
WSM,2011,GFDD.AI.25,27.598341
WSM,2010,GFDD.AI.25,25.280923
WSM,2009,GFDD.AI.25,21.124901
WSM,2008,GFDD.AI.25,18.689593
WSM,2007,GFDD.AI.25,17.110181
WSM,2006,GFDD.AI.25,11.842621
WSM,2005,GFDD.AI.25,11.97682
WSM,2004,GFDD.AI.25,12.094373
