Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2021,EG.ELC.ACCS.ZS,99.4621200561523
BRA,2020,EG.ELC.ACCS.ZS,99.7027130126953
BRA,2019,EG.ELC.ACCS.ZS,99.8
BRA,2018,EG.ELC.ACCS.ZS,99.7
BRA,2017,EG.ELC.ACCS.ZS,99.8
BRA,2016,EG.ELC.ACCS.ZS,99.7
BRA,2015,EG.ELC.ACCS.ZS,99.710902
BRA,2014,EG.ELC.ACCS.ZS,99.650247
BRA,2013,EG.ELC.ACCS.ZS,99.575151
BRA,2012,EG.ELC.ACCS.ZS,99.519494
BRA,2011,EG.ELC.ACCS.ZS,99.328691
BRA,2010,EG.ELC.ACCS.ZS,98.6
BRA,2009,EG.ELC.ACCS.ZS,98.856938
BRA,2008,EG.ELC.ACCS.ZS,98.526625
BRA,2007,EG.ELC.ACCS.ZS,98.125382
BRA,2006,EG.ELC.ACCS.ZS,97.594314
BRA,2005,EG.ELC.ACCS.ZS,97.093513
BRA,2004,EG.ELC.ACCS.ZS,96.765107
BRA,2003,EG.ELC.ACCS.ZS,96.980098
BRA,2002,EG.ELC.ACCS.ZS,96.652996
BRA,2001,EG.ELC.ACCS.ZS,96.016528
BRA,2000,EG.ELC.ACCS.ZS,94.4314117431641
BRA,1999,EG.ELC.ACCS.ZS,94.76296
BRA,1998,EG.ELC.ACCS.ZS,94.193812
BRA,1997,EG.ELC.ACCS.ZS,93.354139
BRA,1996,EG.ELC.ACCS.ZS,92.867095
BRA,1995,EG.ELC.ACCS.ZS,91.728598
BRA,1994,EG.ELC.ACCS.ZS,91.8837280273438
BRA,1993,EG.ELC.ACCS.ZS,89.999927
BRA,1992,EG.ELC.ACCS.ZS,88.803833
BRA,1991,EG.ELC.ACCS.ZS,90.6065444946289
BRA,1990,EG.ELC.ACCS.ZS,87.475116
BRA,2020,EG.FEC.RNEW.ZS,50.05
BRA,2019,EG.FEC.RNEW.ZS,47.58
BRA,2018,EG.FEC.RNEW.ZS,46.95
BRA,2017,EG.FEC.RNEW.ZS,45.33
BRA,2016,EG.FEC.RNEW.ZS,45.46
BRA,2015,EG.FEC.RNEW.ZS,43.62
BRA,2014,EG.FEC.RNEW.ZS,41.71
BRA,2013,EG.FEC.RNEW.ZS,42.32
BRA,2012,EG.FEC.RNEW.ZS,43.49
BRA,2011,EG.FEC.RNEW.ZS,45.26
BRA,2010,EG.FEC.RNEW.ZS,46.81
BRA,2009,EG.FEC.RNEW.ZS,48.92
BRA,2008,EG.FEC.RNEW.ZS,47.04
BRA,2007,EG.FEC.RNEW.ZS,47.19
BRA,2006,EG.FEC.RNEW.ZS,46.67
BRA,2005,EG.FEC.RNEW.ZS,46.13
BRA,2004,EG.FEC.RNEW.ZS,45.18
BRA,2003,EG.FEC.RNEW.ZS,45.11
BRA,2002,EG.FEC.RNEW.ZS,42.85
BRA,2001,EG.FEC.RNEW.ZS,41.33
BRA,2000,EG.FEC.RNEW.ZS,42.66
BRA,1999,EG.FEC.RNEW.ZS,43.98
BRA,1998,EG.FEC.RNEW.ZS,43.79
BRA,1997,EG.FEC.RNEW.ZS,43.66
BRA,1996,EG.FEC.RNEW.ZS,44.48
BRA,1995,EG.FEC.RNEW.ZS,46.08
BRA,1994,EG.FEC.RNEW.ZS,48.3
BRA,1993,EG.FEC.RNEW.ZS,48.15
BRA,1992,EG.FEC.RNEW.ZS,48.65
BRA,1991,EG.FEC.RNEW.ZS,48.89
BRA,1990,EG.FEC.RNEW.ZS,49.82
BRA,2019,IC.ELC.TIME,128.49
BRA,2018,IC.ELC.TIME,128.49
BRA,2017,IC.ELC.TIME,128.49
BRA,2016,IC.ELC.TIME,128.49
BRA,2015,IC.ELC.TIME,119.34
BRA,2014,IC.ELC.TIME,115.83
BRA,2013,IC.ELC.TIME,115.83
