year,adm_1,best
#date+year,#adm1+name,#affected+killed
2006,Kisoro district,7
1989,Moyo district,3
1990,Moyo district,5
1991,Arua district,2
1991,Arua district,2
1989,Soroti district,9
1989,,100
1989,Soroti district,8
1989,Tororo district,5
1989,Mbale district,11
1989,Soroti district,10
1989,Soroti district,300
1989,Soroti district,0
1989,Tororo district,3
1989,Kumi district,7
1990,Kumi district,300
1990,Moroto district,13
1990,,1
1990,,16
1990,,29
1990,,70
1990,Kumi district,50
1990,Kumi district,13
1990,Soroti district,20
1990,Kumi district,32
1991,Mbale district,37
1992,Soroti district,70
1992,Kumi district,2
1994,Kumi district,1
1989,Gulu district,59
1989,,33
1989,Gulu district,370
1989,,33
1989,Kitgum district,30
1989,Masindi district,40
1989,Kitgum district,1
1990,Gulu district,40
1990,Kitgum district,8
1990,Soroti district,26
1990,,3
1991,,77
1991,,400
1991,Kitgum district,180
1991,Gulu district,155
1991,Lira district,3
1991,Kitgum district,1
1994,Gulu district,18
1994,Gulu district,11
1994,Apac district,1
1994,Gulu district,5
1994,Gulu district,7
1994,,0
1994,Kitgum district,15
1994,,77
1994,Kitgum district,3
1994,Gulu district,3
1994,,1
1994,Gulu district,8
1995,,15
1995,,0
1995,Gulu district,8
1995,Gulu district,15
1995,Gulu district,42
1995,Gulu district,10
1995,Gulu district,3
1995,,96
1995,Kitgum district,13
1995,Kitgum district,29
1995,Kitgum district,0
1995,Gulu district,10
1995,Kitgum district,2
1995,Kitgum district,3
1995,,13
1996,,42
1996,Gulu district,3
1996,Gulu district,0
1996,Gulu district,28
1996,Gulu district,88
1996,Masindi district,20
1996,Gulu district,3
1996,Gulu district,1
1996,Gulu district,8
1996,,4
1996,,20
1996,Gulu district,1
1996,Gulu district,23
1996,Gulu district,0
1996,Kitgum district,6
1996,,9
1996,,0
1996,Gulu district,22
1996,Gulu district,1
1996,Gulu district,3
1996,Masindi district,40
1996,,32
1996,,78
1996,Gulu district,24
1996,Gulu district,0
1996,Gulu district,11
1996,Gulu district,7
1996,Kitgum district,20
1996,Gulu district,3
1996,,160
1996,Gulu district,2
1997,Gulu district,1
1997,,4
1997,Gulu district,4
1997,,68
1997,Kitgum district,4
1997,,13
1997,,4
1997,Kitgum district,16
1997,,10
1997,Kitgum district,9
1997,,32
1997,Kitgum district,3
1997,Kitgum district,9
1997,Kitgum district,4
1997,Gulu district,5
1997,Gulu district,6
1997,Kitgum district,25
1997,,40
1997,Kitgum district,1
1997,Kitgum district,4
1997,Kitgum district,5
1997,Kitgum district,5
1997,Gulu district,15
1997,Gulu district,3
1997,Gulu district,0
1997,Gulu district,8
1997,Gulu district,17
1997,,12
1997,Gulu district,13
1997,Kitgum district,7
1997,Gulu district,5
1998,Lira district,6
1998,Lira district,6
1998,Gulu district,8
1998,Kitgum district,9
1998,Gulu district,7
1998,Kitgum district,30
1998,Gulu district,7
1998,Kitgum district,35
1998,Kitgum district,15
1998,Kitgum district,7
1998,Kitgum district,6
1998,Kitgum district,5
1998,Gulu district,12
1998,,5
1998,Kitgum district,20
1998,Kitgum district,12
1998,Gulu district,2
1998,Gulu district,4
1998,Lira district,50
1998,Lira district,3
1998,Lira district,38
1998,Lira district,8
1998,Kitgum district,14
1998,Gulu district,1
1998,Kitgum district,76
1998,,2
1998,Gulu district,3
1998,Apac district,18
1998,Kitgum district,4
1998,,2
1998,Kitgum district,2
1998,Kitgum district,6
1998,Gulu district,6
1998,Gulu district,6
1998,Adjumani district,18
1998,Kitgum district,4
1998,Gulu district,5
1998,Gulu district,5
1998,Gulu district,4
1998,Kitgum district,11
1998,Soroti district,2
1998,Gulu district,6
1998,Kitgum district,8
1998,Kitgum district,18
1998,Gulu district,1
1998,Soroti district,34
1998,Kitgum district,0
1999,Gulu district,4
1999,Gulu district,2
1999,,4
1999,Gulu district,1
2000,,9
2000,Kitgum district,2
2000,Kitgum district,5
2000,Gulu district,2
2000,Gulu district,2
2000,Gulu district,16
2000,Gulu district,2
2000,Gulu district,1
2000,Gulu district,2
2000,Gulu district,0
2000,Gulu district,9
2000,,8
2000,Kitgum district,13
2000,,4
2000,Adjumani district,6
2000,Gulu district,3
2000,,16
2000,Kitgum district,5
2000,Kitgum district,6
2000,Kitgum district,6
2000,Kitgum district,14
2000,Kitgum district,2
2000,Kitgum district,4
2000,Kitgum district,3
2000,Gulu district,3
2000,Kitgum district,6
2000,Gulu district,1
2000,,5
2000,Gulu district,2
2000,Gulu district,2
2000,Pader district,2
2000,Pader district,3
2001,,17
2001,Gulu district,3
2001,,0
2001,,4
2001,Gulu district,4
2001,Gulu district,3
2001,Gulu district,5
2001,Kitgum district,2
2001,Pader district,1
2001,,5
2001,Gulu district,3
2001,Gulu district,3
2001,Gulu district,2
2001,,2
2001,Gulu district,2
2001,Gulu district,1
2001,Gulu district,1
2001,Gulu district,3
2002,Kitgum district,6
2002,Gulu district,5
2002,Gulu district,4
2002,Pader district,3
2002,Kitgum district,3
2002,Gulu district,3
2002,Gulu district,3
2002,Gulu district,2
2002,Gulu district,1
2002,Pader district,27
2002,Gulu district,1
2002,Gulu district,50
2002,Pader district,4
2002,Adjumani district,1
2002,Pader district,28
2002,Pader district,1
2002,Gulu district,6
2002,Kitgum district,66
2002,Kitgum district,50
2002,Apac district,18
2002,Gulu district,8
2002,Gulu district,16
2002,Pader district,5
2002,Pader district,2
2002,Kitgum district,4
2002,Apac district,6
2002,Gulu district,6
2002,Pader district,15
2002,Pader district,9
2002,Lira district,14
2002,Gulu district,1
2002,Gulu district,4
2002,Kitgum district,13
2002,Kitgum district,1
2002,Pader district,0
2002,Kitgum district,15
2002,,6
2002,Apac district,16
2002,Gulu district,2
2002,Gulu district,2
2002,Lira district,10
2002,Lira district,2
2002,Kitgum district,5
2002,Kitgum district,4
2002,Pader district,3
2002,Gulu district,2
2002,Pader district,3
2002,Pader district,12
2002,Pader district,2
2002,Pader district,5
2002,,1
2002,Pader district,12
2002,Gulu district,11
2002,Adjumani district,13
2002,Pader district,2
2002,Gulu district,1
2002,Gulu district,9
2002,Pader district,2
2002,Gulu district,2
2002,Gulu district,5
2002,,5
2002,Gulu district,3
2002,,7
2002,Gulu district,1
2002,Gulu district,3
2002,Gulu district,3
