ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,329872,Children stunted,23.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1993,DHS,3141,3137,,
TUR,329889,Children wasted,3.8,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1993,DHS,3141,3137,,
TUR,329890,Children overweight,4.8,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1993,DHS,3141,3137,,
TUR,105272,Women who are thin according to BMI (<18.5),2.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1993,DHS,2304,2323,,
TUR,105265,Women who are overweight or obese according to BMI (>=25.0),50.3,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1993,DHS,2304,2323,,
TUR,257409,Children stunted,18.8,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,2676,2781,,
TUR,257413,Children wasted,3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,2676,2781,,
TUR,257414,Children overweight,3.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1998,DHS,2676,2781,,
TUR,269310,Children who started breastfeeding within 1 hour of birth,48.6,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1998,DHS,1385,1425,,
TUR,378892,Children exclusively breastfed,7.1,1,TR,Turkey,1998,TR1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998,DHS,357,370,,
TUR,378885,Children currently breastfeeding,90.4,1,TR,Turkey,1998,TR1998DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1998,DHS,357,370,,
TUR,394848,Women who are thin according to BMI (<18.5),2.5,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998,DHS,2183,2224,,
TUR,394844,Women who are overweight or obese according to BMI (>=25.0),52.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998,DHS,2183,2224,,
TUR,394383,Children who started breastfeeding within 1 hour of birth,52.3,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2003,DHS,1461,1606,,
TUR,439547,Children currently breastfeeding,92.1,1,TR,Turkey,2003,TR2003DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2003,DHS,370,413,,
TUR,392085,Women who are thin according to BMI (<18.5),1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2003,DHS,2782,2922,,
TUR,392113,Women who are overweight or obese according to BMI (>=25.0),57,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2003,DHS,2782,2922,,
TUR,466733,Children who started breastfeeding within 1 hour of birth,49.6,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008,DHS,1356,1495,,
TUR,284211,Children currently breastfeeding,95.9,1,TR,Turkey,2008,TR2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008,DHS,350,381,,
TUR,103858,Children who started breastfeeding within 1 hour of birth,64.4,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2013,DHS,1227,1401,,
TUR,102890,Children currently breastfeeding,93.6,1,TR,Turkey,2013,TR2013DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2013,DHS,289,332,,
TUR,103875,Women who are thin according to BMI (<18.5),3.7,1,TR,Turkey,2013,TR2013DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2013,DHS,8178,8208,,
