Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISL,2017,SI.DST.50MD,6.3
ISL,2016,SI.DST.50MD,6.5
ISL,2015,SI.DST.50MD,6.1
ISL,2014,SI.DST.50MD,6.3
ISL,2013,SI.DST.50MD,5.4
ISL,2012,SI.DST.50MD,6.7
ISL,2011,SI.DST.50MD,7.2
ISL,2010,SI.DST.50MD,6.7
ISL,2009,SI.DST.50MD,7
ISL,2008,SI.DST.50MD,6.9
ISL,2007,SI.DST.50MD,6.2
ISL,2006,SI.DST.50MD,6.6
ISL,2005,SI.DST.50MD,6.5
ISL,2004,SI.DST.50MD,5.7
ISL,2003,SI.DST.50MD,6.3
ISL,2017,SI.POV.DDAY,0
ISL,2016,SI.POV.DDAY,0
ISL,2015,SI.POV.DDAY,0
ISL,2014,SI.POV.DDAY,0
ISL,2013,SI.POV.DDAY,0
ISL,2012,SI.POV.DDAY,0
ISL,2011,SI.POV.DDAY,0.1
ISL,2010,SI.POV.DDAY,0.1
ISL,2009,SI.POV.DDAY,0.1
ISL,2008,SI.POV.DDAY,0.1
ISL,2007,SI.POV.DDAY,0.1
ISL,2006,SI.POV.DDAY,0.1
ISL,2005,SI.POV.DDAY,0
ISL,2004,SI.POV.DDAY,0.2
ISL,2003,SI.POV.DDAY,0
ISL,2017,SI.POV.GAPS,0
ISL,2016,SI.POV.GAPS,0
ISL,2015,SI.POV.GAPS,0
ISL,2014,SI.POV.GAPS,0
ISL,2013,SI.POV.GAPS,0
ISL,2012,SI.POV.GAPS,0
ISL,2011,SI.POV.GAPS,0.1
ISL,2010,SI.POV.GAPS,0.1
ISL,2009,SI.POV.GAPS,0.1
ISL,2008,SI.POV.GAPS,0
ISL,2007,SI.POV.GAPS,0
ISL,2006,SI.POV.GAPS,0.1
ISL,2005,SI.POV.GAPS,0
ISL,2004,SI.POV.GAPS,0.1
ISL,2003,SI.POV.GAPS,0
