Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZAF,2021,SH.DYN.MORT,32.8
ZAF,2020,SH.DYN.MORT,33.7
ZAF,2019,SH.DYN.MORT,34.3
ZAF,2018,SH.DYN.MORT,35.1
ZAF,2017,SH.DYN.MORT,35.8
ZAF,2016,SH.DYN.MORT,36.6
ZAF,2015,SH.DYN.MORT,37.3
ZAF,2014,SH.DYN.MORT,38.3
ZAF,2013,SH.DYN.MORT,39.6
ZAF,2012,SH.DYN.MORT,41.5
ZAF,2011,SH.DYN.MORT,45.5
ZAF,2010,SH.DYN.MORT,51.6
ZAF,2009,SH.DYN.MORT,59.9
ZAF,2008,SH.DYN.MORT,68.3
ZAF,2007,SH.DYN.MORT,74.6
ZAF,2006,SH.DYN.MORT,78.9
ZAF,2005,SH.DYN.MORT,79.2
ZAF,2004,SH.DYN.MORT,77.8
ZAF,2003,SH.DYN.MORT,76.5
ZAF,2002,SH.DYN.MORT,75.2
ZAF,2001,SH.DYN.MORT,73.3
ZAF,2000,SH.DYN.MORT,71
ZAF,1999,SH.DYN.MORT,68.6
ZAF,1998,SH.DYN.MORT,66.6
ZAF,1997,SH.DYN.MORT,64.5
ZAF,1996,SH.DYN.MORT,62.6
ZAF,1995,SH.DYN.MORT,61.3
ZAF,1994,SH.DYN.MORT,60.4
ZAF,1993,SH.DYN.MORT,59.9
ZAF,1992,SH.DYN.MORT,60.1
ZAF,1991,SH.DYN.MORT,60.9
ZAF,1990,SH.DYN.MORT,62.2
ZAF,1989,SH.DYN.MORT,64
ZAF,1988,SH.DYN.MORT,66.2
ZAF,1987,SH.DYN.MORT,68.8
ZAF,1986,SH.DYN.MORT,71.6
ZAF,1985,SH.DYN.MORT,74.8
ZAF,1984,SH.DYN.MORT,78.2
ZAF,1983,SH.DYN.MORT,81.9
ZAF,1982,SH.DYN.MORT,85.8
ZAF,1981,SH.DYN.MORT,90.1
ZAF,1980,SH.DYN.MORT,94.7
ZAF,1979,SH.DYN.MORT,99.5
ZAF,1978,SH.DYN.MORT,104.8
ZAF,1977,SH.DYN.MORT,110.3
ZAF,1976,SH.DYN.MORT,116.2
ZAF,1975,SH.DYN.MORT,122.2
ZAF,1974,SH.DYN.MORT,128.6
ZAF,2014,SI.POV.DDAY,20.5
ZAF,2010,SI.POV.DDAY,18
ZAF,2008,SI.POV.DDAY,18.7
ZAF,2005,SI.POV.DDAY,28.3
ZAF,2000,SI.POV.DDAY,36.8
ZAF,1993,SI.POV.DDAY,33.5
ZAF,2022,SP.POP.GROW,0.841058243677696
ZAF,2021,SP.POP.GROW,0.998920418563044
ZAF,2020,SP.POP.GROW,1.22317929511453
ZAF,2019,SP.POP.GROW,1.29507386292128
ZAF,2018,SP.POP.GROW,1.22553003994341
ZAF,2017,SP.POP.GROW,0.387278487857363
ZAF,2016,SP.POP.GROW,0.97200398206436
ZAF,2015,SP.POP.GROW,2.07401685853513
ZAF,2014,SP.POP.GROW,1.57629422132566
ZAF,2013,SP.POP.GROW,1.36162110707575
ZAF,2012,SP.POP.GROW,1.32915852455183
ZAF,2011,SP.POP.GROW,1.26340561811428
ZAF,2010,SP.POP.GROW,1.19303600363508
