Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NIC,2022,SG.LAW.INDX,86.25
NIC,2021,SG.LAW.INDX,86.25
NIC,2020,SG.LAW.INDX,86.25
NIC,2019,SG.LAW.INDX,86.25
NIC,2018,SG.LAW.INDX,86.25
NIC,2017,SG.LAW.INDX,86.25
NIC,2016,SG.LAW.INDX,86.25
NIC,2015,SG.LAW.INDX,86.25
NIC,2014,SG.LAW.INDX,75.625
NIC,2013,SG.LAW.INDX,72.5
NIC,2012,SG.LAW.INDX,72.5
NIC,2011,SG.LAW.INDX,72.5
NIC,2010,SG.LAW.INDX,72.5
NIC,2009,SG.LAW.INDX,72.5
NIC,2008,SG.LAW.INDX,72.5
NIC,2007,SG.LAW.INDX,63.75
NIC,2006,SG.LAW.INDX,63.75
NIC,2005,SG.LAW.INDX,63.75
NIC,2004,SG.LAW.INDX,63.75
NIC,2003,SG.LAW.INDX,63.75
NIC,2002,SG.LAW.INDX,63.75
NIC,2001,SG.LAW.INDX,63.75
NIC,2000,SG.LAW.INDX,63.75
NIC,1999,SG.LAW.INDX,63.75
NIC,1998,SG.LAW.INDX,63.75
NIC,1997,SG.LAW.INDX,63.75
NIC,1996,SG.LAW.INDX,60.625
NIC,1995,SG.LAW.INDX,60.625
NIC,1994,SG.LAW.INDX,60.625
NIC,1993,SG.LAW.INDX,60.625
NIC,1992,SG.LAW.INDX,60.625
NIC,1991,SG.LAW.INDX,60.625
NIC,1990,SG.LAW.INDX,60.625
NIC,1989,SG.LAW.INDX,60.625
NIC,1988,SG.LAW.INDX,60.625
NIC,1987,SG.LAW.INDX,55.625
NIC,1986,SG.LAW.INDX,55.625
NIC,1985,SG.LAW.INDX,55.625
NIC,1984,SG.LAW.INDX,55.625
NIC,1983,SG.LAW.INDX,55.625
NIC,1982,SG.LAW.INDX,55.625
NIC,1981,SG.LAW.INDX,58.75
NIC,1980,SG.LAW.INDX,58.75
NIC,1979,SG.LAW.INDX,58.75
NIC,1978,SG.LAW.INDX,58.75
NIC,1977,SG.LAW.INDX,58.75
NIC,1976,SG.LAW.INDX,58.75
NIC,1975,SG.LAW.INDX,58.75
NIC,1974,SG.LAW.INDX,58.75
NIC,1973,SG.LAW.INDX,58.75
NIC,1972,SG.LAW.INDX,58.75
NIC,1971,SG.LAW.INDX,58.75
NIC,1970,SG.LAW.INDX,58.75
NIC,2020,SH.MMR.RISK,470
NIC,2019,SH.MMR.RISK,480
NIC,2018,SH.MMR.RISK,490
NIC,2017,SH.MMR.RISK,480
NIC,2016,SH.MMR.RISK,470
NIC,2015,SH.MMR.RISK,460
NIC,2014,SH.MMR.RISK,450
NIC,2013,SH.MMR.RISK,360
NIC,2012,SH.MMR.RISK,350
NIC,2011,SH.MMR.RISK,340
NIC,2010,SH.MMR.RISK,330
NIC,2009,SH.MMR.RISK,310
NIC,2008,SH.MMR.RISK,290
NIC,2007,SH.MMR.RISK,260
NIC,2006,SH.MMR.RISK,240
NIC,2005,SH.MMR.RISK,190
NIC,2004,SH.MMR.RISK,180
NIC,2003,SH.MMR.RISK,180
NIC,2002,SH.MMR.RISK,180
NIC,2001,SH.MMR.RISK,150
NIC,2000,SH.MMR.RISK,160
NIC,2020,SH.STA.MMRT,78
NIC,2019,SH.STA.MMRT,75
NIC,2018,SH.STA.MMRT,74
NIC,2017,SH.STA.MMRT,76
NIC,2016,SH.STA.MMRT,77
NIC,2015,SH.STA.MMRT,79
NIC,2014,SH.STA.MMRT,81
NIC,2013,SH.STA.MMRT,91
NIC,2012,SH.STA.MMRT,92
NIC,2011,SH.STA.MMRT,95
NIC,2010,SH.STA.MMRT,98
NIC,2009,SH.STA.MMRT,104
NIC,2008,SH.STA.MMRT,112
NIC,2007,SH.STA.MMRT,125
NIC,2006,SH.STA.MMRT,135
NIC,2005,SH.STA.MMRT,158
NIC,2004,SH.STA.MMRT,166
NIC,2003,SH.STA.MMRT,166
NIC,2002,SH.STA.MMRT,164
NIC,2001,SH.STA.MMRT,174
NIC,2000,SH.STA.MMRT,169
