GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [23.3-26.7],25.10000,23.30000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.2 [23.5-26.7],25.20000,23.50000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.3 [23.8-26.8],25.30000,23.80000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRQ,1992,1992,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [24.1-26.8],25.50000,24.10000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.6 [24.3-26.8],25.60000,24.30000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRQ,2001,2001,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.1 [25.2-27.0],26.10000,25.20000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [25.5-27.0],26.30000,25.50000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [23.3-28.5],25.90000,23.30000,28.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [24.2-28.4],26.30000,24.20000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.5 [24.5-28.4],26.50000,24.50000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.6 [25.1-28.1],26.60000,25.10000,28.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.7 [25.3-28.1],26.70000,25.30000,28.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.6 [26.5-28.6],27.60000,26.50000,28.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.7 [26.7-28.8],27.70000,26.70000,28.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.2-6.2],5.20000,4.20000,6.20000,,,
