#,"Date
Date of activity","Organization
Select organization","Organization type
Select organization type",Implementing Partners,"Governorate_????????
Select Governorate, then District",Gov'te Pcode_??? ????????,District_??????,Dis't Pcode_??? ???????,"Shelter arrangement
Select shelter arrangement of IDPs","Type of NFI
Select the type of NFI (normal, winter or summer)","Activity status
Select status (planned or delivered)","Modality
Select the modality (in-kind, cash or voucher)","Response plan
",Total # of people cash,"# of families
Indicate number of families reached (average size 6 people)",#  of HHs reached with NFI Kits,Total # of people in-kind,Beneficiary description,"Average cost per family in USD
Estimate of the average cost of the activity per family","Polyethylene floor insulation
# of items","Tent insulation liners
# of items","Plastic sheeting
# of items","Mattresses
# of items","Blankets or Quilts
# of items","Water jerry cans
# of items","Kerosene jerry cans
# of items","Fuel barrels
# of items","Stoves
# of items","Kitchen sets
# of sets","Hygiene kits
# of kits","Baby diapers 
# of items","Adult diapers 
# of items","Sanitary napkins 
# of items","Sleeping mats 
# of items","Bed sheets / Sleeping bag
# of items","Fans
# of items","Air coolers / conditioners
# of items"," Coolboxes
# of items","Heaters
# of items","Carpets
# of items","Shoes
# of items","Clothing
# of items","Pillows
# of items","Towels
# of items"
,#date,#org,#org+type,#org+impl,#adm1,#adm1+code,#adm2,#adm2+code,#loc+type,#x_NFI+type,#status,#x_modality,#x_appeal,,#reached+hh+type+NFI,#reached+hh+type+NFIkit,,,,,,#output+type+tarp,,,,,,,,,,,,,,,,,,,,,,
1,1-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,1380,230,230,"1,380",,,0,0,230,0,"1,380",230,230,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2,1-Jan-15,UNHCR,UN,REACH ,Kirkuk_?????,,,,Camp,Winter,Delivered,In-kind,SRP,390,65,65,390,,,0,0,65,0,390,65,65,0,65,65,65,0,0,0,0,0,0,0,0,0,0,0,0,0,
3,2-Jan-15,Caritas,Nat'l NGO,,Dahuk_????,,,,,Winter,Delivered,Cash,non-SRP,8424,"1,404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,1140,190,190,"1,140",,,0,0,190,0,"1,140",190,190,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5,3-Jan-15,Caritas,Nat'l NGO,,Dahuk_????,,,,,Winter,Delivered,Cash,non-SRP,1956,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,3-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,756,126,126,756,,,0,0,126,0,756,126,126,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
7,4-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,780,130,130,780,,,0,0,130,0,780,130,130,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
8,5-Jan-15,Rwanga Foundation,Int'l NGO,,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,,Normal,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
9,5-Jan-15,IFRC,Int'l NGO,IRCS,Dahuk_????,IQ-G08,Amedi_????????,IQ-D048,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000",0,
10,5-Jan-15,MEDAIR,Int'l NGO,,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,1278,213,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
11,5-Jan-15,GRC,Int'l NGO,IRCS,Dahuk_????,,Sumel,,,Winter,Delivered,In-kind,,84,14,14,84,,,0,0,0,0,84,0,28,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
12,6-Jan-15,UNHCR,UN,YAO,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,Camp,Winter,Delivered,In-kind,SRP,258,43,43,258,,,0,129,43,234,234,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
13,6-Jan-15,UNHCR,UN,YAO,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,Camp,Winter,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,"1,000","1,000",200,200,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,
14,6-Jan-15,UNHCR,UN,YAO,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,Host Community,Winter,Delivered,In-kind,SRP,78,13,13,78,,,0,0,13,78,156,13,0,0,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,
15,6-Jan-15,UNHCR,UN,YAO,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,Camp,Winter,Delivered,In-kind,SRP,60,10,10,60,,,0,0,11,53,53,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
16,6-Jan-15,MEDAIR,Int'l NGO,,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,1002,167,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
