Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNE,2020,IC.BUS.NREG,3270
MNE,2019,IC.BUS.NREG,4131
MNE,2018,IC.BUS.NREG,4694
MNE,2017,IC.BUS.NREG,3182
MNE,2016,IC.BUS.NREG,2818
MNE,2015,IC.BUS.NREG,3013
MNE,2014,IC.BUS.NREG,3080
MNE,2013,IC.BUS.NREG,2900
MNE,2012,IC.BUS.NREG,2491
MNE,2011,IC.BUS.NREG,2356
MNE,2010,IC.BUS.NREG,2370
MNE,2009,IC.BUS.NREG,2334
MNE,2008,IC.BUS.NREG,3399
MNE,2007,IC.BUS.NREG,4276
MNE,2006,IC.BUS.NREG,3051
MNE,2019,IC.ELC.DURS,49.4
MNE,2013,IC.ELC.DURS,35.8
MNE,2009,IC.ELC.DURS,30.9
MNE,2019,IC.ELC.OUTG,0.6
MNE,2013,IC.ELC.OUTG,3.4
MNE,2009,IC.ELC.OUTG,3.8
