ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,150148,Desire for more children [Men]: Have another soon,32.9,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2000,DHS,806,801,,,
GAB,150144,Desire for more children [Men]: Have another later,24.7,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2000,DHS,806,801,,,
GAB,150145,"Desire for more children [Men]: Wants, unsure timing",11.2,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2000,DHS,806,801,,,
GAB,150146,Desire for more children [Men]: Undecided,3.6,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2000,DHS,806,801,,,
GAB,150154,Desire for more children [Men]: Wants no more,21.4,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2000,DHS,806,801,,,
GAB,150149,Desire for more children [Men]: Sterilized,0.2,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2000,DHS,806,801,,,
GAB,150155,Desire for more children [Men]: Declared infecund,5.9,1,GA,Gabon,2000,GA2000DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2000,DHS,806,801,,,
GAB,731033,Men who want no more children,21.7,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2000,DHS,,801,,,
GAB,744377,Men who want no more children,4.1,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2000,DHS,,59,,,
GAB,131774,Men who want no more children,12.2,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2000,DHS,,109,,,
GAB,550919,Men who want no more children,15,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2000,DHS,,142,,,
GAB,731046,Men who want no more children,18.3,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2000,DHS,,91,,,
GAB,258774,Men who want no more children,28.5,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2000,DHS,,96,,,
GAB,258706,Men who want no more children,24.1,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2000,DHS,,80,,,
GAB,703757,Men who want no more children,32.1,1,GA,Gabon,2000,GA2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2000,DHS,,224,,,
