ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,5984677,Higher risk sex in the last year [Women],46.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWHRS,CMDHS2004396001,2004,DHS,1708,1452,,,
CMR,Yaoundé,2516636,Higher risk sex in the last year [Women],47.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWHRS,CMDHS2004396002,2004,DHS,819,697,,,1
CMR,Douala,4415005,Higher risk sex in the last year [Women],46,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWHRS,CMDHS2004396003,2004,DHS,889,755,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5517858,Higher risk sex in the last year [Women],4.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWHRS,CMDHS2004396004,2004,DHS,2490,2221,,,
CMR,Adamaoua,1387670,Higher risk sex in the last year [Women],11.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWHRS,CMDHS2004396005,2004,DHS,329,619,,,1
CMR,Nord,4014194,Higher risk sex in the last year [Women],3,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396006,1396006,Region,..Nord,0,,0,1,HAHRSXWHRS,CMDHS2004396006,2004,DHS,772,761,,,1
CMR,Extrême-Nord,5239665,Higher risk sex in the last year [Women],3.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWHRS,CMDHS2004396007,2004,DHS,1389,841,,,1
CMR,Centre/Sud/Est,3780462,Higher risk sex in the last year [Women],38.7,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWHRS,CMDHS2004396008,2004,DHS,1416,1875,,,
CMR,Centre,3514169,Higher risk sex in the last year [Women],41.1,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWHRS,CMDHS2004396009,2004,DHS,651,677,,,1
CMR,Sud,731398,Higher risk sex in the last year [Women],40.9,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWHRS,CMDHS2004396010,2004,DHS,361,619,,,1
CMR,Est,882412,Higher risk sex in the last year [Women],32.9,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396011,1396011,Region,..Est,0,,0,1,HAHRSXWHRS,CMDHS2004396011,2004,DHS,404,579,,,1
CMR,Ouest/Littoral,6564233,Higher risk sex in the last year [Women],34.2,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHRSXWHRS,CMDHS2004396012,2004,DHS,1156,1392,,,
CMR,Ouest,6153996,Higher risk sex in the last year [Women],30,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396013,2004,DHS,798,768,,,1
CMR,Littoral,2516651,Higher risk sex in the last year [Women],43.5,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHRSXWHRS,CMDHS2004396014,2004,DHS,358,624,,,1
CMR,Nord Ouest/Sud Ouest,5636063,Higher risk sex in the last year [Women],35.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396015,2004,DHS,1289,1168,,,
CMR,Nord Ouest,5762189,Higher risk sex in the last year [Women],30.7,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396016,2004,DHS,707,564,,,1
CMR,Sud Ouest,6867580,Higher risk sex in the last year [Women],41.1,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396017,2004,DHS,582,604,,,1
CMR,Yaoundé/Douala,6038502,Number of women reporting sexual activity in the last 12 months,1708,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWNM1,CMDHS2004396001,2004,DHS,,1452,,,
