Field,Label,Value
created,Created,2023-07-13T16:02:16.581191
description,Description,
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/beb4f142-619f-4e20-bcfd-79cd1cf61061/resource/3d2b6e90-67b2-4e14-9287-35b0ce73e59a/download/long_ties_and_economic_development.pdf
id,Resource ID,3d2b6e90-67b2-4e14-9287-35b0ce73e59a
last_modified,Updated,2023-07-13T16:02:16.319711
metadata_modified,Metadata Updated,2023-07-13T16:02:18.060013
microdata,Microdata,False
dataset_id,Dataset ID,beb4f142-619f-4e20-bcfd-79cd1cf61061
resource_type,Resource Type,file.upload
name,Resource Name,long_ties_and_economic_development.pdf
mimetype,MIME Type,application/pdf
size,Size,2.6M
