Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2021,EN.POP.DNST,69.3180813953488
SWZ,2020,EN.POP.DNST,68.6427325581395
SWZ,2019,EN.POP.DNST,68.0007558139535
SWZ,2018,EN.POP.DNST,67.4667441860465
SWZ,2017,EN.POP.DNST,66.9412790697674
SWZ,2016,EN.POP.DNST,66.4258139534884
SWZ,2015,EN.POP.DNST,65.926511627907
SWZ,2014,EN.POP.DNST,65.4572674418605
SWZ,2013,EN.POP.DNST,65.0185465116279
SWZ,2012,EN.POP.DNST,64.6188372093023
SWZ,2011,EN.POP.DNST,64.2657558139535
SWZ,2010,EN.POP.DNST,63.9488372093023
SWZ,2009,EN.POP.DNST,63.6561627906977
SWZ,2008,EN.POP.DNST,63.3645348837209
SWZ,2007,EN.POP.DNST,63.0237209302326
SWZ,2006,EN.POP.DNST,62.659011627907
SWZ,2005,EN.POP.DNST,62.3189534883721
SWZ,2004,EN.POP.DNST,61.963023255814
SWZ,2003,EN.POP.DNST,61.5579651162791
SWZ,2002,EN.POP.DNST,61.0935465116279
SWZ,2001,EN.POP.DNST,60.5462790697674
SWZ,2000,EN.POP.DNST,59.9125581395349
SWZ,1999,EN.POP.DNST,59.2075581395349
SWZ,1998,EN.POP.DNST,58.4394186046512
SWZ,1997,EN.POP.DNST,57.6008139534884
SWZ,1996,EN.POP.DNST,56.6038953488372
SWZ,1995,EN.POP.DNST,55.4402906976744
SWZ,1994,EN.POP.DNST,55.4498255813954
SWZ,1993,EN.POP.DNST,55.4331976744186
SWZ,1992,EN.POP.DNST,53.7886627906977
SWZ,1991,EN.POP.DNST,51.7274418604651
SWZ,1990,EN.POP.DNST,49.6518023255814
SWZ,1989,EN.POP.DNST,48.0204651162791
SWZ,1988,EN.POP.DNST,46.188023255814
SWZ,1987,EN.POP.DNST,44.1086627906977
SWZ,1986,EN.POP.DNST,42.4505813953488
SWZ,1985,EN.POP.DNST,40.8372093023256
SWZ,1984,EN.POP.DNST,39.3780813953488
SWZ,1983,EN.POP.DNST,38.1107558139535
SWZ,1982,EN.POP.DNST,36.885988372093
SWZ,1981,EN.POP.DNST,35.8261627906977
SWZ,1980,EN.POP.DNST,34.8002325581395
SWZ,1979,EN.POP.DNST,33.6680813953488
SWZ,1978,EN.POP.DNST,32.5718604651163
SWZ,1977,EN.POP.DNST,31.5306976744186
SWZ,1976,EN.POP.DNST,30.5498255813953
SWZ,1975,EN.POP.DNST,29.6241279069767
SWZ,1974,EN.POP.DNST,28.7572093023256
SWZ,1973,EN.POP.DNST,27.9458139534884
SWZ,1972,EN.POP.DNST,27.1809302325581
SWZ,1971,EN.POP.DNST,26.4484302325581
SWZ,1970,EN.POP.DNST,25.7479651162791
SWZ,1969,EN.POP.DNST,25.0794186046512
SWZ,1968,EN.POP.DNST,24.4402906976744
SWZ,1967,EN.POP.DNST,23.8161627906977
SWZ,1966,EN.POP.DNST,23.1895930232558
SWZ,1965,EN.POP.DNST,22.5765697674419
SWZ,1964,EN.POP.DNST,22.0076162790698
SWZ,1963,EN.POP.DNST,21.4841279069767
SWZ,1962,EN.POP.DNST,20.9924418604651
SWZ,1961,EN.POP.DNST,20.5215697674419
SWZ,2022,SP.URB.GROW,1.63078168518085
SWZ,2021,SP.URB.GROW,1.795086062599
SWZ,2020,SP.URB.GROW,1.72873614079781
SWZ,2019,SP.URB.GROW,1.55036294653323
SWZ,2018,SP.URB.GROW,1.51557300363278
SWZ,2017,SP.URB.GROW,1.47806283530696
SWZ,2016,SP.URB.GROW,1.43473729255817
SWZ,2015,SP.URB.GROW,1.36464573405613
SWZ,2014,SP.URB.GROW,1.32246610931627
SWZ,2013,SP.URB.GROW,1.27086201276789
SWZ,2012,SP.URB.GROW,1.20229703686888
SWZ,2011,SP.URB.GROW,1.46816746889403
SWZ,2010,SP.URB.GROW,1.43300090073122
SWZ,2009,SP.URB.GROW,1.43884996164704
SWZ,2008,SP.URB.GROW,1.52407068363579
SWZ,2007,SP.URB.GROW,0.209831704030784
SWZ,2006,SP.URB.GROW,-0.0381070134217559
SWZ,2005,SP.URB.GROW,-0.0063497573355704
SWZ,2004,SP.URB.GROW,0.0711403230470545
SWZ,2003,SP.URB.GROW,0.180194361825068
SWZ,2002,SP.URB.GROW,0.321764412171086
SWZ,2001,SP.URB.GROW,0.47326003431111
SWZ,2000,SP.URB.GROW,0.607975030947652
SWZ,1999,SP.URB.GROW,0.728673843007266
SWZ,1998,SP.URB.GROW,0.872116903618622
SWZ,1997,SP.URB.GROW,3.31356486561862
SWZ,1996,SP.URB.GROW,4.01454776954942
SWZ,1995,SP.URB.GROW,1.92655808654505
SWZ,1994,SP.URB.GROW,1.98397577670459
SWZ,1993,SP.URB.GROW,4.97176210326185
SWZ,1992,SP.URB.GROW,5.88214878576404
SWZ,1991,SP.URB.GROW,6.0804969478805
SWZ,1990,SP.URB.GROW,5.3355508741181
SWZ,1989,SP.URB.GROW,5.89477760918853
SWZ,1988,SP.URB.GROW,6.62589799585291
SWZ,1987,SP.URB.GROW,5.85501400658771
SWZ,1986,SP.URB.GROW,5.90700694832321
SWZ,1985,SP.URB.GROW,5.67889437960528
SWZ,1984,SP.URB.GROW,5.32590804448706
SWZ,1983,SP.URB.GROW,5.32414555963177
SWZ,1982,SP.URB.GROW,4.98593685037608
SWZ,1981,SP.URB.GROW,4.98368094631141
SWZ,1980,SP.URB.GROW,5.39804819640796
