ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,105261,"Households with improved, non-shared toilet facilities",29.4,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_IMP,230261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1993,DHS,8619,8619,,
TUR,105260,Households with a flush or pour flush toilet to a pit latrine,29.4,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_FPT,230261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,1993,DHS,8619,8619,,
TUR,105258,Households with an unimproved toilet facility,70.6,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_NIM,230261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1993,DHS,8619,8619,,
TUR,105259,"Households with a flush or pour flush toilet not to a sewer, septic tank or pitrine",59.4,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_NFL,230261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,1993,DHS,8619,8619,,
TUR,105263,Households with a pit latrine without a slab or an open pit,9.6,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_NPT,230261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1993,DHS,8619,8619,,
TUR,105262,Households using no toilet facility,1.4,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_NFC,230261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1993,DHS,8619,8619,,
TUR,105264,Households with don't know or missing information on toilet facility,0.1,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_DKM,230261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1993,DHS,8619,8619,,
TUR,105274,Households total,100,1,TR,Turkey,1993,TR1993DHS,WS_TLET_H_TOT,230261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1993,DHS,8619,8619,,
TUR,105275,Number of households,8619,0,TR,Turkey,1993,TR1993DHS,WS_TLET_H_NUM,230261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1993,DHS,,8619,,
TUR,105270,Number of households (unweighted),8619,0,TR,Turkey,1993,TR1993DHS,WS_TLET_H_UNW,230261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1993,DHS,8619,,,
TUR,431458,"Population living in households with improved, non-shared toilet facilities",31.5,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1993,DHS,38710,38697,,
TUR,431460,Population living in households with a flush or pour flush toilet to a pit latrine,31.5,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_FPT,230262290,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,1993,DHS,38710,38697,,
TUR,431462,Population living in households with an unimproved toilet facility,68.5,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_NIM,230262400,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1993,DHS,38710,38697,,
TUR,431463,"Population living in households with a flush or pour flush toilet not to a sewer, septic tank or pitrine",54.7,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_NFL,230262420,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,1993,DHS,38710,38697,,
TUR,431461,Population living in households with a pit latrine without a slab or an open pit,11.6,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_NPT,230262430,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1993,DHS,38710,38697,,
TUR,431459,Population living in households using no toilet facility,2,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_NFC,230262460,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1993,DHS,38710,38697,,
TUR,431455,Population living in households with don't know or missing information on toilet facility,0.2,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_DKM,230262470,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1993,DHS,38710,38697,,
TUR,431456,Population living in households total,100,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_TOT,230262480,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1993,DHS,38710,38697,,
TUR,431457,Number of persons,38710,0,TR,Turkey,1993,TR1993DHS,WS_TLET_P_NUM,230262490,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1993,DHS,,38697,,
TUR,105252,Number of persons (unweighted),38697,0,TR,Turkey,1993,TR1993DHS,WS_TLET_P_UNW,230262500,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1993,DHS,38710,,,
TUR,300443,"Households with improved, non-shared toilet facilities",19,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_IMP,230261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1998,DHS,8059,8059,,
TUR,300447,Households with a flush or pour flush toilet to a pit latrine,19,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_FPT,230261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,1998,DHS,8059,8059,,
