ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,6143943,Final say in all of the decisions [Women],59,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411001,1411001,Region,Atlántida,0,,0,1,WEDMAKW3DC,HNDHS2005411001,2005-06,DHS,559,507,,,1
HND,Colón,4332124,Final say in all of the decisions [Women],70.2,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411002,1411002,Region,Colón,0,,0,1,WEDMAKW3DC,HNDHS2005411002,2005-06,DHS,401,585,,,1
HND,Comayagua,3795536,Final say in all of the decisions [Women],47.2,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411003,1411003,Region,Comayagua,0,,0,1,WEDMAKW3DC,HNDHS2005411003,2005-06,DHS,680,718,,,1
HND,Copán,6519474,Final say in all of the decisions [Women],53.9,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411004,1411004,Region,Copán,0,,0,1,WEDMAKW3DC,HNDHS2005411004,2005-06,DHS,505,698,,,1
HND,Cortés,5289439,Final say in all of the decisions [Women],67.5,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411005,1411005,Region,Cortés,0,,0,1,WEDMAKW3DC,HNDHS2005411005,2005-06,DHS,2385,1251,,,1
HND,San Pedro Sula,5753352,Final say in all of the decisions [Women],64.9,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEDMAKW3DC,HNDHS2005411006,2005-06,DHS,923,599,,,
HND,Resto Cortés,1917143,Final say in all of the decisions [Women],69.1,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEDMAKW3DC,HNDHS2005411007,2005-06,DHS,1462,652,,,
HND,Choluteca,6067916,Final say in all of the decisions [Women],58.5,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411008,1411008,Region,Choluteca,0,,0,1,WEDMAKW3DC,HNDHS2005411008,2005-06,DHS,647,615,,,1
HND,El Paraíso,1333347,Final say in all of the decisions [Women],46.5,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411009,1411009,Region,El Paraíso,0,,0,1,WEDMAKW3DC,HNDHS2005411009,2005-06,DHS,622,641,,,1
HND,Francisco Morazán,3992978,Final say in all of the decisions [Women],58.6,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEDMAKW3DC,HNDHS2005411010,2005-06,DHS,2176,1354,,,1
HND,Distrito Central,4778821,Final say in all of the decisions [Women],61.3,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEDMAKW3DC,HNDHS2005411011,2005-06,DHS,1551,761,,,
HND,Resto Francisco Morazán,1923888,Final say in all of the decisions [Women],51.8,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEDMAKW3DC,HNDHS2005411012,2005-06,DHS,624,593,,,
HND,Intibucá,1931396,Final say in all of the decisions [Women],46.8,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411014,1411014,Region,Intibucá,0,,0,1,WEDMAKW3DC,HNDHS2005411014,2005-06,DHS,298,745,,,1
HND,La Paz,6445343,Final say in all of the decisions [Women],49.9,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411016,1411016,Region,La Paz,0,,0,1,WEDMAKW3DC,HNDHS2005411016,2005-06,DHS,271,691,,,1
HND,Lempira,5627326,Final say in all of the decisions [Women],52.4,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411017,1411017,Region,Lempira,0,,0,1,WEDMAKW3DC,HNDHS2005411017,2005-06,DHS,415,721,,,1
HND,Ocotepeque,1472066,Final say in all of the decisions [Women],48.8,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEDMAKW3DC,HNDHS2005411018,2005-06,DHS,213,595,,,1
HND,Olancho,3566619,Final say in all of the decisions [Women],44,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411019,1411019,Region,Olancho,0,,0,1,WEDMAKW3DC,HNDHS2005411019,2005-06,DHS,722,716,,,1
HND,Santa Bárbara,6143963,Final say in all of the decisions [Women],51.3,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEDMAKW3DC,HNDHS2005411020,2005-06,DHS,601,623,,,1
HND,Valle,4911707,Final say in all of the decisions [Women],57.3,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411021,1411021,Region,Valle,0,,0,1,WEDMAKW3DC,HNDHS2005411021,2005-06,DHS,252,557,,,1
HND,Yoro,1923894,Final say in all of the decisions [Women],67.5,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,411022,1411022,Region,Yoro,0,,0,1,WEDMAKW3DC,HNDHS2005411022,2005-06,DHS,866,692,,,1
HND,Atlántida,5025760,Wife beating justified for at least one specific reason [Women],15.2,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411001,1411001,Region,Atlántida,0,,0,1,WEAWBTWAGR,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,6231546,Wife beating justified for at least one specific reason [Women],8.4,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411002,1411002,Region,Colón,0,,0,1,WEAWBTWAGR,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,4374304,Wife beating justified for at least one specific reason [Women],13.1,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411003,1411003,Region,Comayagua,0,,0,1,WEAWBTWAGR,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
