ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,2331,Children severely stunted,31.8,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2000,DHS,10503,9214,,,
ETH,2332,Children stunted,57.7,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,10503,9214,,,
ETH,2333,Mean height for age of children,-2.3,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2000,DHS,10503,9214,,,
ETH,460577,Children severely wasted,3.6,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2000,DHS,10503,9214,,,
ETH,460578,Children wasted,12.2,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,10503,9214,,,
ETH,460579,Children overweight,1.8,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2000,DHS,10503,9214,,,
ETH,460576,Mean weight for height of children,-0.6,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2000,DHS,10503,9214,,,
ETH,129532,Children severely underweight,16.3,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2000,DHS,10503,9214,,,
ETH,129533,Children underweight,41.2,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000,DHS,10503,9214,,,
ETH,129534,Children overweight for their age,0.3,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2000,DHS,10503,9214,,,
ETH,129535,Mean weight for age of children,-1.8,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2000,DHS,10503,9214,,,
ETH,438242,Women with height below 145 cm,3.6,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2000,DHS,15230,15205,,,
ETH,290131,Number of women,15230,0,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2000,DHS,,15205,,,
ETH,438238,Number of women (unweighted),15205,0,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2000,DHS,15230,,,,
ETH,467911,Mean Body Mass Index (BMI) for women,19.8,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2000,DHS,13447,13606,,,
ETH,467917,Women with normal BMI (18.5-24.9),66.6,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2000,DHS,13447,13606,,,
ETH,467918,Women who are thin according to BMI (<18.5),30.1,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2000,DHS,13447,13606,,,
ETH,467919,Women who are mildly thin according to BMI (17.0-18.4),19.3,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2000,DHS,13447,13606,,,
ETH,467909,Women who are moderately thin according to BMI (<17.0),10.9,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2000,DHS,13447,13606,,,
ETH,467908,Women who are overweight or obese according to BMI (>=25.0),3.2,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2000,DHS,13447,13606,,,
ETH,467910,Women who are overweight according to BMI (25.0-29.9),2.9,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2000,DHS,13447,13606,,,
ETH,467920,Women who are obese according to BMI (>=30.0),0.3,1,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2000,DHS,13447,13606,,,
