Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UGA,2018,IC.BUS.NREG,18862
UGA,2017,IC.BUS.NREG,17423
UGA,2016,IC.BUS.NREG,18050
UGA,2015,IC.BUS.NREG,18387
UGA,2014,IC.BUS.NREG,16757
UGA,2013,IC.BUS.NREG,15409
UGA,2012,IC.BUS.NREG,16686
UGA,2011,IC.BUS.NREG,14661
UGA,2010,IC.BUS.NREG,10490
UGA,2009,IC.BUS.NREG,9486
UGA,2008,IC.BUS.NREG,8376
UGA,2007,IC.BUS.NREG,7479
UGA,2006,IC.BUS.NREG,7104
UGA,2013,IC.ELC.DURS,18.1
UGA,2006,IC.ELC.DURS,33
UGA,2012,IC.ELEC.XQ,127
UGA,2011,IC.ELEC.XQ,124
