ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,566504,Women who smoke cigarettes,0.5,1,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2001-02,DHS,7658,7658,,,
ZMB,566501,Women who smoke pipe,0,1,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2001-02,DHS,7658,7658,,,
ZMB,566502,Women who do not smoke,97.3,1,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2001-02,DHS,7658,7658,,,
ZMB,562936,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2001-02,DHS,,7658,,,
ZMB,522950,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2001-02,DHS,7658,,,,
ZMB,548452,Men who smoke cigarettes,15.3,1,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2001-02,DHS,1974,1978,,,
ZMB,548453,Men who smoke pipe,0.1,1,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2001-02,DHS,1974,1978,,,
ZMB,548451,Men who do not smoke,74.7,1,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2001-02,DHS,1974,1978,,,
ZMB,548450,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2001-02,DHS,,1978,,,
ZMB,322091,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2001-02,DHS,1974,,,,
ZMB,635806,Cigarettes smoked: don't know or missing,6.9,1,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2001-02,DHS,38,36,,,
ZMB,635807,Cigarettes smoked: Total,100,1,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2001-02,DHS,38,36,,,
ZMB,643171,Number of women cigarette smokers,38,0,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2001-02,DHS,,36,,,
ZMB,65573,Number of women cigarette smokers (unweighted),36,0,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2001-02,DHS,38,,,,
ZMB,321778,Cigarettes smoked: Total,100,1,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2001-02,DHS,303,276,,,
ZMB,321777,Number of men cigarette smokers,303,0,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2001-02,DHS,,276,,,
ZMB,322078,Number of men cigarette smokers (unweighted),276,0,ZM,Zambia,2002,ZM2002DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2001-02,DHS,303,,,,
ZMB,735104,Women who smoke cigarettes,0.7,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2007,DHS,7146,7146,,,
