INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,GTM,1970,5621.79200,,
200101,GTM,1971,5780.48000,,
200101,GTM,1972,5941.56700,,
200101,GTM,1973,6104.53000,,
200101,GTM,1974,6268.70700,,
200101,GTM,1975,6433.72800,,
200101,GTM,1976,6599.21400,,
200101,GTM,1977,6765.51600,,
200101,GTM,1978,6933.90600,,
200101,GTM,1979,7106.14500,,
200101,GTM,1980,7283.45900,,
200101,GTM,1981,7466.48800,,
200101,GTM,1982,7654.81900,,
200101,GTM,1983,7847.47200,,
200101,GTM,1984,8042.89700,,
200101,GTM,1985,8240.06000,,
200101,GTM,1986,8438.60400,,
200101,GTM,1987,8639.10800,,
200101,GTM,1988,8842.57500,,
200101,GTM,1989,9050.46500,,
200101,GTM,1990,9263.81300,,
200101,GTM,1991,9483.27000,,
200101,GTM,1992,9708.54400,,
200101,GTM,1993,9938.69200,,
200101,GTM,1994,10172.29700,,
200101,GTM,1995,10408.48900,,
200101,GTM,1996,10646.67400,,
200101,GTM,1997,10887.63400,,
200101,GTM,1998,11133.50100,,
200101,GTM,1999,11387.20300,,
200101,GTM,2000,11650.74300,,
200101,GTM,2001,11924.94600,,
200101,GTM,2002,12208.84800,,
200101,GTM,2003,12500.47800,,
200101,GTM,2004,12796.92500,,
200101,GTM,2005,13096.02800,,
200101,GTM,2006,13397.02100,,
200101,GTM,2007,13700.32700,,
200101,GTM,2008,14006.42800,,
200101,GTM,2009,14316.26300,,
200101,GTM,2010,14630.41700,,
200101,GTM,2011,14948.80100,,
200101,GTM,2012,15270.77100,,
200101,GTM,2013,15595.81600,,
200101,GTM,2014,15923.23600,,
200101,GTM,2015,16252.42900,,
200101,GTM,2016,16583.07600,,
200101,GTM,2017,16914.97000,,
200101,GTM,2018,17247.84900,,
200101,GTM,2019,17581.47200,,
200144,GTM,1970,1074.68600,,
200144,GTM,1971,1115.55100,,
200144,GTM,1972,1157.93000,,
200144,GTM,1973,1200.45800,,
200144,GTM,1974,1241.11500,,
200144,GTM,1975,1278.79700,,
200144,GTM,1976,1303.08200,,
200144,GTM,1977,1324.55500,,
200144,GTM,1978,1345.70100,,
200144,GTM,1979,1369.69400,,
200144,GTM,1980,1398.65700,,
200144,GTM,1981,1423.68700,,
200144,GTM,1982,1453.22300,,
200144,GTM,1983,1487.73500,,
200144,GTM,1984,1527.12700,,
200144,GTM,1985,1571.45900,,
200144,GTM,1986,1612.17100,,
200144,GTM,1987,1657.59200,,
200144,GTM,1988,1707.86100,,
200144,GTM,1989,1762.34200,,
200144,GTM,1990,1820.62700,,
200144,GTM,1991,1875.50000,,
200144,GTM,1992,1931.33000,,
200144,GTM,1993,1989.63400,,
200144,GTM,1994,2051.86000,,
200144,GTM,1995,2118.47800,,
200144,GTM,1996,2174.79000,,
200144,GTM,1997,2235.64500,,
200144,GTM,1998,2299.56400,,
200144,GTM,1999,2363.05700,,
200144,GTM,2000,2424.49500,,
200144,GTM,2001,2482.68800,,
200144,GTM,2002,2536.30500,,
200144,GTM,2003,2588.57600,,
200144,GTM,2004,2644.29700,,
200144,GTM,2005,2706.26000,,
200144,GTM,2006,2771.17400,,
200144,GTM,2007,2840.98300,,
200144,GTM,2008,2915.08500,,
200144,GTM,2009,2991.69000,,
200144,GTM,2010,3069.69900,,
200144,GTM,2011,3152.44500,,
200144,GTM,2012,3233.38000,,
200144,GTM,2013,3312.60900,,
200144,GTM,2014,3390.24300,,
200144,GTM,2015,3465.45400,,
200144,GTM,2016,3531.67500,,
200144,GTM,2017,3595.62800,,
200144,GTM,2018,3655.01700,,
200144,GTM,2019,3706.40300,,
200151,GTM,1970,160.72700,,
200151,GTM,1971,166.13900,,
200151,GTM,1972,171.07200,,
200151,GTM,1973,175.70400,,
200151,GTM,1974,180.30500,,
200151,GTM,1975,185.08200,,
200151,GTM,1976,191.37300,,
200151,GTM,1977,197.74800,,
200151,GTM,1978,204.06600,,
200151,GTM,1979,210.23300,,
200151,GTM,1980,216.27000,,
200151,GTM,1981,223.62300,,
200151,GTM,1982,230.93900,,
200151,GTM,1983,238.38100,,
200151,GTM,1984,246.22300,,
200151,GTM,1985,254.68700,,
200151,GTM,1986,265.12400,,
200151,GTM,1987,276.05500,,
200151,GTM,1988,287.42700,,
200151,GTM,1989,299.17600,,
200151,GTM,1990,311.29000,,
200151,GTM,1991,326.06400,,
200151,GTM,1992,340.71700,,
200151,GTM,1993,355.17000,,
200151,GTM,1994,369.44400,,
200151,GTM,1995,383.55400,,
200151,GTM,1996,399.81800,,
200151,GTM,1997,416.29500,,
200151,GTM,1998,432.71900,,
200151,GTM,1999,448.71500,,
200151,GTM,2000,464.16500,,
200151,GTM,2001,480.94700,,
200151,GTM,2002,497.25700,,
200151,GTM,2003,513.25100,,
200151,GTM,2004,529.26500,,
200151,GTM,2005,545.53000,,
200151,GTM,2006,560.95400,,
200151,GTM,2007,577.17700,,
200151,GTM,2008,593.95100,,
200151,GTM,2009,610.82200,,
200151,GTM,2010,627.71700,,
200151,GTM,2011,646.45600,,
200151,GTM,2012,664.76200,,
200151,GTM,2013,684.01600,,
200151,GTM,2014,706.23900,,
200151,GTM,2015,732.54900,,
200151,GTM,2016,761.53700,,
200151,GTM,2017,794.38100,,
200151,GTM,2018,829.97900,,
200151,GTM,2019,866.58800,,
200343,GTM,1970,2572.64300,,
200343,GTM,1971,2645.13800,,
