ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,2930736,Age specific fertility rate: 15-19,30,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_A15,11763010,I,505001,1505001,Region,North,0,,0,1,FEFRTRWA15,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2923571,Age specific fertility rate: 15-19,23,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_A15,11763010,I,505002,1505002,Region,Central,0,,0,1,FEFRTRWA15,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2914957,Age specific fertility rate: 15-19,5,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_A15,11763010,I,505003,1505003,Region,East,0,,0,1,FEFRTRWA15,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21692,Age specific fertility rate: 15-19,28,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_A15,11763010,I,505004,1505004,Region,South,0,,0,1,FEFRTRWA15,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2930746,Age specific fertility rate: 15-19,40,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_A15,11763010,I,505005,1505005,Region,West,0,,0,1,FEFRTRWA15,UADHS2007505005,2007,DHS,,,,,1
UKR,North,3987098,Married women currently using any method of contraception,72.6,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505001,1505001,Region,North,0,,0,1,FPCUSMWANY,UADHS2007505001,2007,DHS,861,807,,,1
UKR,Central,6887587,Married women currently using any method of contraception,68.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505002,1505002,Region,Central,0,,0,1,FPCUSMWANY,UADHS2007505002,2007,DHS,508,833,,,1
UKR,East,2454314,Married women currently using any method of contraception,70.4,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505003,1505003,Region,East,0,,0,1,FPCUSMWANY,UADHS2007505003,2007,DHS,1182,641,,,1
UKR,South,20926,Married women currently using any method of contraception,64.8,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505004,1505004,Region,South,0,,0,1,FPCUSMWANY,UADHS2007505004,2007,DHS,650,926,,,1
UKR,West,2468998,Married women currently using any method of contraception,56.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505005,1505005,Region,West,0,,0,1,FPCUSMWANY,UADHS2007505005,2007,DHS,914,988,,,1
UKR,North,6249881,Unmet need for family planning,7.8,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505001,1505001,Region,North,0,,0,1,FPNADMWUNT,UADHS2007505001,2007,DHS,861,807,,,1
UKR,Central,2461331,Unmet need for family planning,9.2,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505002,1505002,Region,Central,0,,0,1,FPNADMWUNT,UADHS2007505002,2007,DHS,508,833,,,1
UKR,East,1017513,Unmet need for family planning,9.2,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505003,1505003,Region,East,0,,0,1,FPNADMWUNT,UADHS2007505003,2007,DHS,1182,641,,,1
UKR,South,1556529,Unmet need for family planning,7.3,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505004,1505004,Region,South,0,,0,1,FPNADMWUNT,UADHS2007505004,2007,DHS,650,926,,,1
UKR,West,5144966,Unmet need for family planning,16,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505005,1505005,Region,West,0,,0,1,FPNADMWUNT,UADHS2007505005,2007,DHS,914,988,,,1
UKR,North,2814368,Neonatal mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505001,2007,DHS,,,2,32,1
UKR,Central,1557230,Neonatal mortality rate,11,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505002,2007,DHS,,,1,21,1
UKR,East,2814754,Neonatal mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,81639,Neonatal mortality rate,14,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505004,2007,DHS,,,3,24,1
UKR,West,219940,Neonatal mortality rate,11,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505005,2007,DHS,,,4,19,1
UKR,North,219944,Postneonatal mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505001,2007,DHS,,,0,0,1
UKR,Central,2803113,Postneonatal mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505002,2007,DHS,,,0,15,1
