Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kuwait,KWT,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.186609998345375
Kuwait,KWT,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.191459998488426
Kuwait,KWT,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0634900033473969
Kuwait,KWT,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0803999975323677
Kuwait,KWT,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0798500031232834
Kuwait,KWT,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0966000035405159
Kuwait,KWT,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.427049994468689
Kuwait,KWT,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.301530003547668
Kuwait,KWT,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0972099974751472
Kuwait,KWT,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0989599972963333
Kuwait,KWT,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.101400002837181
Kuwait,KWT,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.112130001187325
Kuwait,KWT,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0855100005865097
Kuwait,KWT,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0858500003814697
Kuwait,KWT,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0847899988293648
Kuwait,KWT,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.100830003619194
Kuwait,KWT,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.1300999969244
Kuwait,KWT,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.143470004200935
Kuwait,KWT,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.180010005831718
Kuwait,KWT,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.1788399964571
Kuwait,KWT,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.12542000412941
Kuwait,KWT,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.197630003094673
Kuwait,KWT,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.257959991693497
Kuwait,KWT,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.205379992723465
Kuwait,KWT,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,1149.84
Kuwait,KWT,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,1124.13
Kuwait,KWT,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,987.49
Kuwait,KWT,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,828.68
Kuwait,KWT,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,785.87
Kuwait,KWT,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,812.67
Kuwait,KWT,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,765.38
Kuwait,KWT,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,854.58
Kuwait,KWT,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,810.69
Kuwait,KWT,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,775.71
Kuwait,KWT,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,729.81
Kuwait,KWT,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,778.34
Kuwait,KWT,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,756.4
Kuwait,KWT,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,723.74
Kuwait,KWT,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,646.42
Kuwait,KWT,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,620.5
Kuwait,KWT,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,565.54
Kuwait,KWT,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,526.51
Kuwait,KWT,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,512.71
Kuwait,KWT,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,526.06
Kuwait,KWT,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,505.73
Kuwait,KWT,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,562.61
Kuwait,KWT,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,544.42
Kuwait,KWT,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,489.87
Kuwait,KWT,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,475.08
Kuwait,KWT,2018,"Patent applications, nonresidents",IP.PAT.NRES,256
Kuwait,KWT,2016,"Patent applications, nonresidents",IP.PAT.NRES,37
Kuwait,KWT,2018,"Patent applications, residents",IP.PAT.RESD,1
Kuwait,KWT,2016,"Patent applications, residents",IP.PAT.RESD,13
Kuwait,KWT,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,165.832626342773
Kuwait,KWT,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,175.58415222168
Kuwait,KWT,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,503.727844238281
Kuwait,KWT,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,504.904602050781
Kuwait,KWT,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,465.219909667969
Kuwait,KWT,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,404.736114501953
Kuwait,KWT,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,606.747375488281
Kuwait,KWT,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,134.297378540039
Kuwait,KWT,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,136.147537231445
Kuwait,KWT,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,141.914245605469
Kuwait,KWT,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,147.622024536133
Kuwait,KWT,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,156.280899047852
Kuwait,KWT,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,193.851943969727
Kuwait,KWT,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,171.03190612793
Kuwait,KWT,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,176.240966796875
Kuwait,KWT,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,175.271575927734
Kuwait,KWT,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,172.539596557617
Kuwait,KWT,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,171.300537109375
Kuwait,KWT,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,171.122467041016
Kuwait,KWT,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,169.963012695313
Kuwait,KWT,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,176.353775024414
Kuwait,KWT,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,184.302764892578
Kuwait,KWT,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,192.218322753906
Kuwait,KWT,2018,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,45.19843
Kuwait,KWT,2017,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,50.93564
Kuwait,KWT,2016,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,48.52314
Kuwait,KWT,2015,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,54.75036
Kuwait,KWT,2014,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,61.98961
Kuwait,KWT,2012,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,19.70824
Kuwait,KWT,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,29.98681
Kuwait,KWT,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,29.07867
Kuwait,KWT,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,38.28369
Kuwait,KWT,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,35.01494
Kuwait,KWT,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,37.53965
Kuwait,KWT,2006,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,41.28624
Kuwait,KWT,2005,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,42.28706
Kuwait,KWT,2004,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,42.26328
Kuwait,KWT,2003,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,41.63532
Kuwait,KWT,2002,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,40.24339
Kuwait,KWT,2001,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,39.93758
Kuwait,KWT,2000,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,39.60642
Kuwait,KWT,1999,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,41.50364
Kuwait,KWT,1998,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,45.32747
Kuwait,KWT,1997,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,48.53075
Kuwait,KWT,2022,High-technology exports (current US$),TX.VAL.TECH.CD,77704144
Kuwait,KWT,2021,High-technology exports (current US$),TX.VAL.TECH.CD,33548389
Kuwait,KWT,2020,High-technology exports (current US$),TX.VAL.TECH.CD,30598853
Kuwait,KWT,2019,High-technology exports (current US$),TX.VAL.TECH.CD,26496306
Kuwait,KWT,2018,High-technology exports (current US$),TX.VAL.TECH.CD,231333593
Kuwait,KWT,2017,High-technology exports (current US$),TX.VAL.TECH.CD,5445869
Kuwait,KWT,2016,High-technology exports (current US$),TX.VAL.TECH.CD,3788705
Kuwait,KWT,2015,High-technology exports (current US$),TX.VAL.TECH.CD,4070223
Kuwait,KWT,2014,High-technology exports (current US$),TX.VAL.TECH.CD,5504360
Kuwait,KWT,2013,High-technology exports (current US$),TX.VAL.TECH.CD,97593423
Kuwait,KWT,2011,High-technology exports (current US$),TX.VAL.TECH.CD,131438845
Kuwait,KWT,2010,High-technology exports (current US$),TX.VAL.TECH.CD,127947715
Kuwait,KWT,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.715497555309032
Kuwait,KWT,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.1917798374399
Kuwait,KWT,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.34985090816492
Kuwait,KWT,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.902769586911871
Kuwait,KWT,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.11697731558201
Kuwait,KWT,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.203527625358479
Kuwait,KWT,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.146947186659332
Kuwait,KWT,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.127428394389645
Kuwait,KWT,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.133875587754833
Kuwait,KWT,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.65997572529091
Kuwait,KWT,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.7721078077619
Kuwait,KWT,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.10999701123585
