GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,BTSX,Both sexes,,,,,13.8 [6.0-30.8],13.80000,6.00000,30.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,BTSX,Both sexes,,,,,13.6 [6.0-30.4],13.60000,6.00000,30.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,BTSX,Both sexes,,,,,13.6 [6.0-30.0],13.60000,6.00000,30.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,BTSX,Both sexes,,,,,13.6 [6.1-29.6],13.60000,6.10000,29.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,BTSX,Both sexes,,,,,13.6 [6.0-29.6],13.60000,6.00000,29.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,BTSX,Both sexes,,,,,13.8 [6.0-29.9],13.80000,6.00000,29.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,BTSX,Both sexes,,,,,14.0 [6.0-30.0],14.00000,6.00000,30.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,BTSX,Both sexes,,,,,14.2 [6.1-30.1],14.20000,6.10000,30.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,BTSX,Both sexes,,,,,14.3 [6.1-30.3],14.30000,6.10000,30.30000,,,
