Field,Label,Value
created,Created,2021-04-14T14:03:17.142363
description,Description,"This dataset is made for planning purposes. It contains the 2021 number of people potentially at risk of hazards (floods, disease outbreaks and conflict) in Sudan."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/e3412945-5c50-4ad5-b0fd-b2420e2aa37b/resource/afd530a0-95b7-4b5f-a39a-7a9d4caddf74/download/2021-hazards-planning-figures.xlsx
id,Resource ID,afd530a0-95b7-4b5f-a39a-7a9d4caddf74
last_modified,Updated,2021-06-09T08:52:37.212717
metadata_modified,Metadata Updated,2022-06-30T11:02:43.614522
microdata,Microdata,False
dataset_id,Dataset ID,e3412945-5c50-4ad5-b0fd-b2420e2aa37b
resource_type,Resource Type,file.upload
name,Resource Name,2021 Hazards planning figures.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,17.3K
