GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,MLE,Male,,51,51.00000,,,,,National RAAB; Sample size: 3311; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,MLE,Male,,27,27.00000,,,,,National RAAB; Sample size: 3311; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,FMLE,Female,,52,52.00000,,,,,National RAAB; Sample size: 3311; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,FMLE,Female,,41,41.00000,,,,,National RAAB; Sample size: 3311; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,BTSX,Both sexes,,52,52.00000,,,,,National RAAB; Sample size: 3311; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,BTSX,Both sexes,,36,36.00000,,,,,National RAAB; Sample size: 3311; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,,,,47,47.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,,,,35,35.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,,,,62,62.00000,,,,,
