Field,Label,Value
created,Created,2019-03-07T11:48:04.219200
description,Description,"Ukraine administrative levels 0 (country), 1 (oblast, autonomous republic, city with special status), and 2 (raion, city municipality) features"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/d6546fa8-d651-4638-92b2-fab69f8e425a/resource/c5f35b24-6e51-4da0-a2ac-3b77c4620e06/download/ukr_adminboundaries_tabulardata.xlsx
id,Resource ID,c5f35b24-6e51-4da0-a2ac-3b77c4620e06
last_modified,Updated,2019-03-07T11:48:03.301699
metadata_modified,Metadata Updated,2023-03-02T22:18:40.437834
microdata,Microdata,False
dataset_id,Dataset ID,d6546fa8-d651-4638-92b2-fab69f8e425a
resource_type,Resource Type,file.upload
name,Resource Name,ukr_adminboundaries_tabulardata.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,8.7M
