GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,MLE,Male,,GHE110,Cardiovascular diseases,,3794 [2580-5810],3794.30200,2579.90200,5809.81200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,FMLE,Female,,GHE110,Cardiovascular diseases,,4346 [2966-5966],4345.75100,2966.34100,5965.90800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,MLE,Male,,GHE110,Cardiovascular diseases,,5090 [3170-7972],5090.06800,3170.45900,7971.97300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,MLE,Male,,GHE110,Cardiovascular diseases,,3754 [2544-5728],3754.28200,2544.06900,5728.26500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,7981 [5460-11567],7980.91300,5459.63300,11566.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8540 [5652-12521],8540.09900,5652.17900,12520.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,MLE,Male,,GHE110,Cardiovascular diseases,,4110 [2672-6317],4109.51900,2671.70600,6317.26800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,MLE,Male,,GHE110,Cardiovascular diseases,,3975 [2681-6101],3975.18000,2680.84900,6100.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10835 [6866-16358],10835.49000,6865.71400,16358.38000,,,
