countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,1,Camp Coordination / Management,9164356,,
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,26480,Coordination and support services,23396227,145666,1
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,3,Education,29365060,1376279,5
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,4,Emergency Shelter and NFI,42791541,,
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,6,Food Security,162016603,3655863,2
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,7,Health,38791592,132523,0
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,26479,Multi-sector,593829589,2162753,0
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,9,Nutrition,163502854,8025439,5
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,10,Protection,9855437,740528,8
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,12,Protection - Child Protection,6599389,482340,7
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,13,Protection - Gender-Based Violence,7750158,1939097,25
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,11,Water Sanitation Hygiene,37510017,4500029,12
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,,Not specified,,15520301,
TCD,1192,Tchad Plan de Réponse Humanitaire 2024,HTCD24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,7091004,
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,1,Camp Coordination / Management,8849798,5413234,61
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,26480,Coordination and support services,20726426,16818162,81
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,3,Education,22339310,26640936,119
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,4,Emergency Shelter and NFI,26265016,24914754,95
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,6,Food Security,225469965,114179352,51
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,7,Health,31120880,13139615,42
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,8,Logistics,,8006,
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,26479,Multi-sector,,35043516,
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,9,Nutrition,91290250,23532311,26
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,10,Protection,5865644,35106753,599
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,12,Protection - Child Protection,6880433,3233675,47
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,13,Protection - Gender-Based Violence,5963151,5897193,99
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,11,Water Sanitation Hygiene,20853893,15695565,75
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,,Not specified,,787290,
TCD,1141,Tchad Plan de Réponse Humanitaire 2023,HTCD23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,15255628,
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,1,Camp Coordination / Management,6630009,559945,8
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,6131085,5356936,87
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,3,Education,34399744,7804690,23
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,16737224,10374219,62
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,6,Food Security,302667369,93090897,31
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,7,Health,29251171,10939230,37
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,8,Logistics,13885071,3375933,24
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,26479,Multi-sector,547338,11973828,2188
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,9,Nutrition,66284067,63946161,96
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,10,Protection,4124033,4366668,106
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,5859485,729353,12
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,10664719,4901943,46
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,13728584,13601296,99
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,,Not specified,,28067537,
TCD,1091,Tchad Plan de Réponse Humanitaire 2022,HTCD22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,53620852,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,26512,Agriculture,1225249,,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,1,Camp Coordination / Management,7353271,,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,26480,Coordination and support services,5667425,2335884,41
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,2,Early Recovery,1052669,,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,3,Education,28809054,7341659,25
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,4,Emergency Shelter and NFI,21326620,1464855,7
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,6,Food Security,227239689,95035254,42
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,7,Health,28488529,12200751,43
